﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591269,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 93
https://www.biodiversitylibrary.org/page/11102231,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 93
https://www.biodiversitylibrary.org/page/4664380,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 163
https://www.biodiversitylibrary.org/page/14056624,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/14056708,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 71
https://www.biodiversitylibrary.org/page/14056626,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 12
https://www.biodiversitylibrary.org/page/1591679,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/1592155,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591675,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 167
https://www.biodiversitylibrary.org/page/34435734,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 100
https://www.biodiversitylibrary.org/page/35420803,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 100
https://www.biodiversitylibrary.org/page/34435655,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 21
https://www.biodiversitylibrary.org/page/34435643,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 9
https://www.biodiversitylibrary.org/page/34435733,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 99
https://www.biodiversitylibrary.org/page/35420738,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 21
https://www.biodiversitylibrary.org/page/35420802,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 99
https://www.biodiversitylibrary.org/page/35420720,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 55
https://www.biodiversitylibrary.org/page/35420721,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 56
https://www.biodiversitylibrary.org/page/35420750,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 9
https://www.biodiversitylibrary.org/page/35420782,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 79
https://www.biodiversitylibrary.org/page/33361729,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 81
https://www.biodiversitylibrary.org/page/41005170,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 289
https://www.biodiversitylibrary.org/page/54003063,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 123
https://www.biodiversitylibrary.org/page/54003438,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/10931959,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 78
https://www.biodiversitylibrary.org/page/10932159,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 278
https://www.biodiversitylibrary.org/page/30076048,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 112
https://www.biodiversitylibrary.org/page/30076226,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iv
https://www.biodiversitylibrary.org/page/39876427,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 8
https://www.biodiversitylibrary.org/page/39876541,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 120
https://www.biodiversitylibrary.org/page/39876782,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 359
https://www.biodiversitylibrary.org/page/53212936,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 359
https://www.biodiversitylibrary.org/page/53212585,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 8
https://www.biodiversitylibrary.org/page/24666705,Book,"Handbuch der entomologie  ",Jena,Gustav Fischer,1921,"Schröder, Christoph Wilhelm Marcus,      1871 -",bd.3:pt.3 (1921),German,Page 253
https://www.biodiversitylibrary.org/page/24606245,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 818
https://www.biodiversitylibrary.org/page/24606281,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 854
https://www.biodiversitylibrary.org/page/44080475,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1869,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1869,German,Page 624
https://www.biodiversitylibrary.org/page/44113280,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1860-1869,German,Page 86
https://www.biodiversitylibrary.org/page/48622994,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 10
https://www.biodiversitylibrary.org/page/48623055,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 71
https://www.biodiversitylibrary.org/page/48622996,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 12
https://www.biodiversitylibrary.org/page/29984111,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 127-146 (1987-88),German,Page 47
