﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572711,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/41527359,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C  ",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/36395592,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 90
https://www.biodiversitylibrary.org/page/4977454,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 270
https://www.biodiversitylibrary.org/page/42837379,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 270
https://www.biodiversitylibrary.org/page/204172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/204174,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 344
https://www.biodiversitylibrary.org/page/204183,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 353
https://www.biodiversitylibrary.org/page/204321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 491
https://www.biodiversitylibrary.org/page/42963848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/42963850,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 344
https://www.biodiversitylibrary.org/page/42963859,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 353
https://www.biodiversitylibrary.org/page/42963897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 391
https://www.biodiversitylibrary.org/page/42963997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 491
https://www.biodiversitylibrary.org/page/7191025,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 827
https://www.biodiversitylibrary.org/page/2144807,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 341
https://www.biodiversitylibrary.org/page/7353446,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 328
https://www.biodiversitylibrary.org/page/7353456,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 340
https://www.biodiversitylibrary.org/page/7353467,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 351
https://www.biodiversitylibrary.org/page/7353469,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 353
https://www.biodiversitylibrary.org/page/53998647,Journal,"Bulletin  ",,National Museum of Canada,1929,"National Museum of Canada.       ",v.56 (1929),,Page 65
https://www.biodiversitylibrary.org/page/63039458,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 33
https://www.biodiversitylibrary.org/page/5521168,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 114
https://www.biodiversitylibrary.org/page/28045118,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 273
https://www.biodiversitylibrary.org/page/28243728,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 455
https://www.biodiversitylibrary.org/page/34258006,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 650
