﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911445,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/13911565,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 217
https://www.biodiversitylibrary.org/page/16267736,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 303
https://www.biodiversitylibrary.org/page/16268112,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 635
https://www.biodiversitylibrary.org/page/48031296,Book,An Australian bird book; a pocket book for field use,Melbourne,Whitcombe & Tombs,1912,"Leach, J. A.     (John Albert), 1870 -1929",,English,Page 133
https://www.biodiversitylibrary.org/page/11001653,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 133
https://www.biodiversitylibrary.org/page/62426687,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/52824140,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1916
https://www.biodiversitylibrary.org/page/52865606,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6227
https://www.biodiversitylibrary.org/page/48285993,Book,The birds of Australia,London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/62618853,Book,The birds of Australia,London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848) [Colourist's copy],English,Page 66
https://www.biodiversitylibrary.org/page/53495595,Book,The Birds of Australia,London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 339
https://www.biodiversitylibrary.org/page/53495596,Book,The Birds of Australia,London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 340
https://www.biodiversitylibrary.org/page/53495602,Book,The Birds of Australia,London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 344
https://www.biodiversitylibrary.org/page/53495786,Book,The Birds of Australia,London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 502
https://www.biodiversitylibrary.org/page/53495794,Book,The Birds of Australia,London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 510
