﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 150
https://www.biodiversitylibrary.org/page/40330985,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 153
https://www.biodiversitylibrary.org/page/40330893,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 7
https://www.biodiversitylibrary.org/page/40330980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 148
https://www.biodiversitylibrary.org/page/40330986,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 154
https://www.biodiversitylibrary.org/page/40330990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 158
https://www.biodiversitylibrary.org/page/40330987,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 155
https://www.biodiversitylibrary.org/page/59896862,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 254
https://www.biodiversitylibrary.org/page/56639042,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.II:pt.1,English,20
https://www.biodiversitylibrary.org/page/56639043,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.II:pt.1,English,21
https://www.biodiversitylibrary.org/page/56639025,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.II:pt.1,English,3
https://www.biodiversitylibrary.org/page/56632446,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.II:pt.2,English,656
https://www.biodiversitylibrary.org/page/43616244,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 25
https://www.biodiversitylibrary.org/page/43661300,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 703
https://www.biodiversitylibrary.org/page/43659593,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 362
https://www.biodiversitylibrary.org/page/19064179,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 138
https://www.biodiversitylibrary.org/page/19064345,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page XVI
https://www.biodiversitylibrary.org/page/19064344,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page XV
https://www.biodiversitylibrary.org/page/19064169,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 128
https://www.biodiversitylibrary.org/page/19064294,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 249
https://www.biodiversitylibrary.org/page/42634950,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 22
https://www.biodiversitylibrary.org/page/42635348,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 451
