﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20018835,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 33
https://www.biodiversitylibrary.org/page/42965139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/22202591,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 63
https://www.biodiversitylibrary.org/page/25915566,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 316
https://www.biodiversitylibrary.org/page/3641685,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone  ",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/3641778,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone  ",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/6687397,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 139
https://www.biodiversitylibrary.org/page/15640350,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 347
https://www.biodiversitylibrary.org/page/47016253,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 445
https://www.biodiversitylibrary.org/page/2194285,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 546
https://www.biodiversitylibrary.org/page/12326809,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1134
https://www.biodiversitylibrary.org/page/17179275,Book,"My shrubs  ",London,J. Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 93
https://www.biodiversitylibrary.org/page/23547018,Book,"My shrubs  ",London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,
https://www.biodiversitylibrary.org/page/12332302,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 197
https://www.biodiversitylibrary.org/page/17048003,Book,"New Zealand plants suitable for North American gardens  ","Wellington, N. Z","J. Mackay, Government Printer",1914,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 13
https://www.biodiversitylibrary.org/page/37364328,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364331,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/3300195,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 318
https://www.biodiversitylibrary.org/page/3302623,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 309
https://www.biodiversitylibrary.org/page/3304578,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/3304463,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/3304407,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/31558083,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 425
