﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852266,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 265
https://www.biodiversitylibrary.org/page/52436286,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.3 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/13961073,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 59
https://www.biodiversitylibrary.org/page/13958975,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 112
https://www.biodiversitylibrary.org/page/13961283,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 120
https://www.biodiversitylibrary.org/page/13955149,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 140
https://www.biodiversitylibrary.org/page/5026876,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 215
https://www.biodiversitylibrary.org/page/5027045,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 376
https://www.biodiversitylibrary.org/page/42968569,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 215
https://www.biodiversitylibrary.org/page/42968730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 376
https://www.biodiversitylibrary.org/page/42967278,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 120
https://www.biodiversitylibrary.org/page/52754006,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 354
https://www.biodiversitylibrary.org/page/52754107,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 451
https://www.biodiversitylibrary.org/page/52906807,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 449
https://www.biodiversitylibrary.org/page/54337539,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 281
