﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16355531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 328
https://www.biodiversitylibrary.org/page/52744982,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4437
https://www.biodiversitylibrary.org/page/52867371,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6762
https://www.biodiversitylibrary.org/page/53882019,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.5 (1875-1888),English,Page 1
https://www.biodiversitylibrary.org/page/53881991,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.5 (1875-1888),English,Page 1
https://www.biodiversitylibrary.org/page/26203046,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 273
https://www.biodiversitylibrary.org/page/26203050,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 277
https://www.biodiversitylibrary.org/page/2257551,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 24
https://www.biodiversitylibrary.org/page/2257456,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 14
https://www.biodiversitylibrary.org/page/8381713,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 140
https://www.biodiversitylibrary.org/page/14477751,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1937,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.3 (1937),English,Page 36
https://www.biodiversitylibrary.org/page/40372876,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.8(p.449-512),German,Page 480
https://www.biodiversitylibrary.org/page/8587952,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1871,"British Ornithologists' Union       ",ser.3:v.1=no.1-4 (1871),English,Page 440
https://www.biodiversitylibrary.org/page/8588009,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1871,"British Ornithologists' Union       ",ser.3:v.1=no.1-4 (1871),English,Page 497
https://www.biodiversitylibrary.org/page/22831230,Book,"Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865  ",London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 386
https://www.biodiversitylibrary.org/page/31584492,Book,"Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865  ",London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/31584522,Book,"Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865  ",London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 386
https://www.biodiversitylibrary.org/page/3268177,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1901,"British Museum (Natural History)       ",v. 8 (1901),English,Page 381
https://www.biodiversitylibrary.org/page/3267955,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1901,"British Museum (Natural History)       ",v. 8 (1901),English,Page 382
https://www.biodiversitylibrary.org/page/3478995,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1905,"British Museum (Natural History)       ",v. 12 (1905),English,Page 245
https://www.biodiversitylibrary.org/page/2987998,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1908,"British Museum (Natural History)       ",v. 15 (1908),English,Page 352
https://www.biodiversitylibrary.org/page/3249649,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1926,"British Museum (Natural History)       ",v. 33 (1926),English,Page 173
https://www.biodiversitylibrary.org/page/3479372,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1927,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 4
https://www.biodiversitylibrary.org/page/3364189,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1932,"British Museum (Natural History)       ",v. 38 (1932-33),English,Page 205
https://www.biodiversitylibrary.org/page/52815854,Book,"Ornitologia della Papuasia e delle Molucche  ",Torino,G.B. Paravia,1880-1882,"Salvadori, Tommaso,      1835 -1923",3,Italian,Page 50
https://www.biodiversitylibrary.org/page/6461825,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/28519225,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 557
https://www.biodiversitylibrary.org/page/50449169,Journal,"Transactions of the Linnaean Society of New York  ",New York,The Society,1943,"Linnaean Society of New York       ",v.6 (1943),English,Page 320
https://www.biodiversitylibrary.org/page/50449068,Journal,"Transactions of the Linnaean Society of New York  ",New York,The Society,1943,"Linnaean Society of New York       ",v.6 (1943),English,Page 219
https://www.biodiversitylibrary.org/page/8708396,Book,"Type-specimens of birds in the British Museum (Natural History)  ",London,BM(NH),1966,"British Museum (Natural History)       ",Vol 1,English,Page 275
https://www.biodiversitylibrary.org/page/52315916,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1929,"American Museum of Natural History       ",1,English,Page 248
https://www.biodiversitylibrary.org/page/52315904,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1929,"American Museum of Natural History       ",1,English,Page 242
https://www.biodiversitylibrary.org/page/52297331,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 335
https://www.biodiversitylibrary.org/page/52296741,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 40
https://www.biodiversitylibrary.org/page/52297315,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 327
https://www.biodiversitylibrary.org/page/52297317,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 328
https://www.biodiversitylibrary.org/page/52297349,Book,Whitney South Sea Expedition  Journal and letters of William F. Coultas,,,1933-1935,"American Museum of Natural History       ",4,English,Page 344
