﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419830,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 53
https://www.biodiversitylibrary.org/page/62541428,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/57590466,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/57489319,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/42257074,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 114
https://www.biodiversitylibrary.org/page/42257064,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 104
https://www.biodiversitylibrary.org/page/42257080,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 120
https://www.biodiversitylibrary.org/page/39045141,Book,"Arcana, or, The museum of natural history : containing the most recent discovered objects : embellished with coloured plates, and corresponding descriptions : with extracts relating to animals, and remarks of celebrated travellers; combining a general survey of nature  ",London,Printed by George Smeeton for James Stratford,1811,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",[Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/39045381,Book,"Arcana, or, The museum of natural history : containing the most recent discovered objects : embellished with coloured plates, and corresponding descriptions : with extracts relating to animals, and remarks of celebrated travellers; combining a general survey of nature  ",London,Printed by George Smeeton for James Stratford,1811,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",[Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/53826017,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1832,"Société géologique de France.       ",ser.1 t.3 (1832-1833),French,Page 128
https://www.biodiversitylibrary.org/page/53826013,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1832,"Société géologique de France.       ",ser.1 t.3 (1832-1833),French,Page 124
https://www.biodiversitylibrary.org/page/13643655,Book,"Commentarii phytographici :quibus varia rei herbariae capita illustrantur  ",Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 130
https://www.biodiversitylibrary.org/page/49556884,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 68
https://www.biodiversitylibrary.org/page/59335571,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 162
https://www.biodiversitylibrary.org/page/45488049,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1915,,pars 8 (1915),Latin,Page 30
https://www.biodiversitylibrary.org/page/35584580,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 182
https://www.biodiversitylibrary.org/page/31620606,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 374
https://www.biodiversitylibrary.org/page/11035068,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 136
https://www.biodiversitylibrary.org/page/24092697,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 136
https://www.biodiversitylibrary.org/page/24092568,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 37
https://www.biodiversitylibrary.org/page/19134533,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 136
https://www.biodiversitylibrary.org/page/11074293,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 279
https://www.biodiversitylibrary.org/page/3163403,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/39108757,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 38
