﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631300,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 225
https://www.biodiversitylibrary.org/page/58631299,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 224
https://www.biodiversitylibrary.org/page/60900748,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/60900738,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/60900747,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/60900749,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/60900736,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/58372434,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 705
https://www.biodiversitylibrary.org/page/61160261,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 257
https://www.biodiversitylibrary.org/page/32149348,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 52
https://www.biodiversitylibrary.org/page/56589038,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 108
https://www.biodiversitylibrary.org/page/33395639,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 379
https://www.biodiversitylibrary.org/page/33395412,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 152
https://www.biodiversitylibrary.org/page/34424595,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 109
https://www.biodiversitylibrary.org/page/34673731,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 436
https://www.biodiversitylibrary.org/page/40910226,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/40910207,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 1
https://www.biodiversitylibrary.org/page/40680853,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.3 (1982),English,Page 218
https://www.biodiversitylibrary.org/page/40680881,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.3 (1982),English,Page 246
