﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41236659,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 270
https://www.biodiversitylibrary.org/page/41236657,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 268
https://www.biodiversitylibrary.org/page/41236652,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 263
https://www.biodiversitylibrary.org/page/5589426,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 199
https://www.biodiversitylibrary.org/page/14113793,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 4
https://www.biodiversitylibrary.org/page/14113817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 28
https://www.biodiversitylibrary.org/page/14113823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/5036534,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 539
https://www.biodiversitylibrary.org/page/42956677,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 539
https://www.biodiversitylibrary.org/page/2298923,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 266
https://www.biodiversitylibrary.org/page/2298938,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 281
https://www.biodiversitylibrary.org/page/2273763,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/2273768,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/13876824,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 22
https://www.biodiversitylibrary.org/page/43788284,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 126
https://www.biodiversitylibrary.org/page/9779312,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 205
https://www.biodiversitylibrary.org/page/9779313,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 206
https://www.biodiversitylibrary.org/page/10217700,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1917,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.16 (1917-1918),Dutch,
https://www.biodiversitylibrary.org/page/46266966,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 84
https://www.biodiversitylibrary.org/page/46266907,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 25
