﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085660,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 306
https://www.biodiversitylibrary.org/page/3445659,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/50653765,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1962,"Brooklyn Entomological Society       ",new ser.:v.41-44 (1961-1964),English,Page 69
https://www.biodiversitylibrary.org/page/2141746,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1020
https://www.biodiversitylibrary.org/page/17139251,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1020
https://www.biodiversitylibrary.org/page/377907,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1020
https://www.biodiversitylibrary.org/page/16935424,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1020
https://www.biodiversitylibrary.org/page/51739189,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1020
https://www.biodiversitylibrary.org/page/42224631,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 353
https://www.biodiversitylibrary.org/page/42224599,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 321
https://www.biodiversitylibrary.org/page/41574966,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 247
https://www.biodiversitylibrary.org/page/50773974,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1945,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 259
https://www.biodiversitylibrary.org/page/62455927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/47942160,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 151
https://www.biodiversitylibrary.org/page/41517743,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/41517836,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 143
https://www.biodiversitylibrary.org/page/625819,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 350
https://www.biodiversitylibrary.org/page/625737,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 279
https://www.biodiversitylibrary.org/page/625754,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 288
https://www.biodiversitylibrary.org/page/10007056,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 416
https://www.biodiversitylibrary.org/page/10006724,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 92
