﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720520,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 67
https://www.biodiversitylibrary.org/page/27364920,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 34
https://www.biodiversitylibrary.org/page/6467158,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 221
https://www.biodiversitylibrary.org/page/4469799,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 221
https://www.biodiversitylibrary.org/page/14572211,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 68
https://www.biodiversitylibrary.org/page/14572487,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 344
https://www.biodiversitylibrary.org/page/14572210,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 67
https://www.biodiversitylibrary.org/page/14572209,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 66
https://www.biodiversitylibrary.org/page/14572485,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 342
https://www.biodiversitylibrary.org/page/14572208,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 65
https://www.biodiversitylibrary.org/page/15004887,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 37
https://www.biodiversitylibrary.org/page/15004525,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 91
https://www.biodiversitylibrary.org/page/14900026,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 42
https://www.biodiversitylibrary.org/page/14906463,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 210
https://www.biodiversitylibrary.org/page/14906667,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 414
https://www.biodiversitylibrary.org/page/15010431,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 392
https://www.biodiversitylibrary.org/page/15010429,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 390
https://www.biodiversitylibrary.org/page/44099869,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 405
https://www.biodiversitylibrary.org/page/25711301,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 405
https://www.biodiversitylibrary.org/page/55441570,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1853,,v.11 (1853:Sept.-1854:Mar.),English,Page 161
https://www.biodiversitylibrary.org/page/62126146,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1836,"Philadelphia College Of Pharmacy       ",new ser.:v.2=[v.8] (1836-1837),English,
https://www.biodiversitylibrary.org/page/62126076,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1836,"Philadelphia College Of Pharmacy       ",new ser.:v.2=[v.8] (1836-1837),English,Page 291
https://www.biodiversitylibrary.org/page/62126068,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1836,"Philadelphia College Of Pharmacy       ",new ser.:v.2=[v.8] (1836-1837),English,Page 283
