﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298152,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,Page 6
https://www.biodiversitylibrary.org/page/29829055,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/36193845,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 174
https://www.biodiversitylibrary.org/page/58521719,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/62614247,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 201
https://www.biodiversitylibrary.org/page/62613873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62250983,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 190
https://www.biodiversitylibrary.org/page/46858343,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",no.15-27(1994-1998),English,Page 8
https://www.biodiversitylibrary.org/page/56569889,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1996,"Lincolnshire Naturalists' Union.       ","v.24,no.2(1996)",English,Page 123
https://www.biodiversitylibrary.org/page/56598586,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 126
https://www.biodiversitylibrary.org/page/51336936,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2006,"Bristol Naturalists' Society (Bristol, England)       ",v.66 (2006),English,Page 52
