﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47547462,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 26
https://www.biodiversitylibrary.org/page/30569504,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 7
https://www.biodiversitylibrary.org/page/48299589,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 14
https://www.biodiversitylibrary.org/page/12563854,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XCV
https://www.biodiversitylibrary.org/page/12280831,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XL
https://www.biodiversitylibrary.org/page/12280812,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XXI
https://www.biodiversitylibrary.org/page/12727871,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 48
https://www.biodiversitylibrary.org/page/13193580,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 224
https://www.biodiversitylibrary.org/page/8257005,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 67
https://www.biodiversitylibrary.org/page/8241350,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CL
