﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35938813,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 897
https://www.biodiversitylibrary.org/page/55923016,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 246
https://www.biodiversitylibrary.org/page/44724394,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 251
https://www.biodiversitylibrary.org/page/44724624,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/5149184,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 249
https://www.biodiversitylibrary.org/page/5149186,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 251
https://www.biodiversitylibrary.org/page/5149424,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,
https://www.biodiversitylibrary.org/page/2276612,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 108
https://www.biodiversitylibrary.org/page/2276963,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 415
https://www.biodiversitylibrary.org/page/36948840,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 413
https://www.biodiversitylibrary.org/page/36948842,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 415
https://www.biodiversitylibrary.org/page/39007353,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 28
https://www.biodiversitylibrary.org/page/39007375,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 50
https://www.biodiversitylibrary.org/page/19708562,Book,Geological survey of Illinois,"Springfield, Ill",State Journal Steam Press,1890,"Illinois.  State Geologist     ",v.8 (1890),English,Page 352
https://www.biodiversitylibrary.org/page/458066,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 117
https://www.biodiversitylibrary.org/page/5447057,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 535
https://www.biodiversitylibrary.org/page/2201649,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/36031653,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 73
https://www.biodiversitylibrary.org/page/36031679,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 99
https://www.biodiversitylibrary.org/page/49687095,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.1-2 (1969:Apr.-July),English,Page 289
https://www.biodiversitylibrary.org/page/31849847,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 484
https://www.biodiversitylibrary.org/page/31849850,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 487
https://www.biodiversitylibrary.org/page/31849856,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 493
https://www.biodiversitylibrary.org/page/14739470,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/25282259,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 606
https://www.biodiversitylibrary.org/page/14753418,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 176
https://www.biodiversitylibrary.org/page/14753810,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 108
https://www.biodiversitylibrary.org/page/14753937,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 235
https://www.biodiversitylibrary.org/page/14798094,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14798120,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/31843678,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 176
https://www.biodiversitylibrary.org/page/2895552,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/31844032,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 108
