﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460485,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 430
https://www.biodiversitylibrary.org/page/4460453,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 426
https://www.biodiversitylibrary.org/page/36402462,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 68
https://www.biodiversitylibrary.org/page/36402454,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 60
https://www.biodiversitylibrary.org/page/36402455,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 61
https://www.biodiversitylibrary.org/page/36402460,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 66
https://www.biodiversitylibrary.org/page/3615354,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 366
https://www.biodiversitylibrary.org/page/63376158,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 209
https://www.biodiversitylibrary.org/page/63375620,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375870,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 209
https://www.biodiversitylibrary.org/page/63375916,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/50572535,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 32
https://www.biodiversitylibrary.org/page/50572536,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 33
https://www.biodiversitylibrary.org/page/50572699,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 188
https://www.biodiversitylibrary.org/page/36533244,,"di xing dui dong zhi wu de ying xiang  ",,ke xue chu ban she,1956,"Milʹkov, F. N.     (Fedor Nikolaevich)  ",,Chinese,Page 105
https://www.biodiversitylibrary.org/page/57794733,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 513
https://www.biodiversitylibrary.org/page/57794774,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 574
https://www.biodiversitylibrary.org/page/57799557,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 118
https://www.biodiversitylibrary.org/page/27888933,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 152
https://www.biodiversitylibrary.org/page/27888931,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 150
https://www.biodiversitylibrary.org/page/27889086,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 105
https://www.biodiversitylibrary.org/page/27889087,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 106
https://www.biodiversitylibrary.org/page/27889045,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 64
https://www.biodiversitylibrary.org/page/11405596,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 152
https://www.biodiversitylibrary.org/page/8209756,Book,"Die Insekten des Antarkto-Archiplata-Gebietes (Feuerland, Falklands-Inseln, Süd-Georgien); 20. Beitrag zur Kenntnis der antarktischen Fauna  ",Uppsala,Almqvist & Wiksell,1912,"Enderlein, Günther,      1872 -1968",Bd.48:no.3 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/54245342,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1958,"Society for British Entomology       ",v.6 (1958-1959),English,Page 5
https://www.biodiversitylibrary.org/page/54245343,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1958,"Society for British Entomology       ",v.6 (1958-1959),English,Page 6
https://www.biodiversitylibrary.org/page/50294780,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 33
https://www.biodiversitylibrary.org/page/50294785,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 38
https://www.biodiversitylibrary.org/page/10583677,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 140
https://www.biodiversitylibrary.org/page/10583676,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 139
https://www.biodiversitylibrary.org/page/10583672,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 135
https://www.biodiversitylibrary.org/page/7645490,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page VI
https://www.biodiversitylibrary.org/page/7646026,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 28
https://www.biodiversitylibrary.org/page/30566321,Journal,"Report of the British Association for the Advancement of Science  ",London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 56
https://www.biodiversitylibrary.org/page/12340352,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 34
https://www.biodiversitylibrary.org/page/12340355,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 37
https://www.biodiversitylibrary.org/page/12340354,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 36
https://www.biodiversitylibrary.org/page/62783556,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1922,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 60
https://www.biodiversitylibrary.org/page/50263189,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 189
https://www.biodiversitylibrary.org/page/50263187,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 187
https://www.biodiversitylibrary.org/page/49832237,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1939,,no:235-240 (1939),English,Page 81
https://www.biodiversitylibrary.org/page/10858825,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 215
https://www.biodiversitylibrary.org/page/28150235,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",d.75 (1932),Multiple,Page 227
https://www.biodiversitylibrary.org/page/28272805,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",Suppl.:d.75 (1932),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28256210,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1940,"Nederlandse Entomologische Vereniging       ",d.83 (1940),Multiple,Page 115
https://www.biodiversitylibrary.org/page/28256396,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1940,"Nederlandse Entomologische Vereniging       ",d.83 (1940),Multiple,Page 256
https://www.biodiversitylibrary.org/page/28010408,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 64
https://www.biodiversitylibrary.org/page/28010603,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 249
https://www.biodiversitylibrary.org/page/28239206,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 2
https://www.biodiversitylibrary.org/page/56338601,Journal,"Transactions of the Society for British entomology  ",Southampton,,1943,"Society for British Entomology       ",v.8:pt.6 (1943:Dec.13),English,Page 224
https://www.biodiversitylibrary.org/page/56338547,Journal,"Transactions of the Society for British entomology  ",Southampton,,1943,"Society for British Entomology       ",v.8:pt.6 (1943:Dec.13),English,Page 174
https://www.biodiversitylibrary.org/page/56338577,Journal,"Transactions of the Society for British entomology  ",Southampton,,1943,"Society for British Entomology       ",v.8:pt.6 (1943:Dec.13),English,Page 204
https://www.biodiversitylibrary.org/page/56338586,Journal,"Transactions of the Society for British entomology  ",Southampton,,1943,"Society for British Entomology       ",v.8:pt.6 (1943:Dec.13),English,Page 213
https://www.biodiversitylibrary.org/page/56349133,Journal,"Transactions of the Society for British entomology  ",Southampton,,1949,"Society for British Entomology       ",v.10:pt.1 (1949:Aug.31),English,Page 42
https://www.biodiversitylibrary.org/page/56349107,Journal,"Transactions of the Society for British entomology  ",Southampton,,1949,"Society for British Entomology       ",v.10:pt.1 (1949:Aug.31),English,Page 20
https://www.biodiversitylibrary.org/page/56349113,Journal,"Transactions of the Society for British entomology  ",Southampton,,1949,"Society for British Entomology       ",v.10:pt.1 (1949:Aug.31),English,Page 26
https://www.biodiversitylibrary.org/page/56349116,Journal,"Transactions of the Society for British entomology  ",Southampton,,1949,"Society for British Entomology       ",v.10:pt.1 (1949:Aug.31),English,Page 29
https://www.biodiversitylibrary.org/page/56346584,Journal,"Transactions of the Society for British entomology  ",Southampton,,1951,"Society for British Entomology       ",v.10:pt.8 (1951:Mar.20),English,Page 277
https://www.biodiversitylibrary.org/page/4418300,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 28
https://www.biodiversitylibrary.org/page/4418411,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 139
https://www.biodiversitylibrary.org/page/4418410,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 138
