﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29104360,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1867,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1867,German,Page 49
https://www.biodiversitylibrary.org/page/62457159,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 56
https://www.biodiversitylibrary.org/page/34011031,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 227
https://www.biodiversitylibrary.org/page/33706556,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 173
https://www.biodiversitylibrary.org/page/3373378,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 193
https://www.biodiversitylibrary.org/page/3373670,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 186
https://www.biodiversitylibrary.org/page/3373668,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 184
https://www.biodiversitylibrary.org/page/3373855,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 194
https://www.biodiversitylibrary.org/page/3394617,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 504
https://www.biodiversitylibrary.org/page/42246377,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 33
https://www.biodiversitylibrary.org/page/42246821,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 95
https://www.biodiversitylibrary.org/page/42246370,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 26
https://www.biodiversitylibrary.org/page/42246379,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 35
https://www.biodiversitylibrary.org/page/42246446,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 64
https://www.biodiversitylibrary.org/page/42246378,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 34
https://www.biodiversitylibrary.org/page/42246979,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 63
https://www.biodiversitylibrary.org/page/42521117,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1912,"Verein für Naturkunde zu Kassel.       ",v.54 (1912-1916),German,Page 90
https://www.biodiversitylibrary.org/page/30569754,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 121
https://www.biodiversitylibrary.org/page/30569682,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 49
https://www.biodiversitylibrary.org/page/13859486,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 55
https://www.biodiversitylibrary.org/page/13859709,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 26
https://www.biodiversitylibrary.org/page/13859240,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 11
https://www.biodiversitylibrary.org/page/13859336,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 53
https://www.biodiversitylibrary.org/page/13859818,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 65
https://www.biodiversitylibrary.org/page/52197973,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198420,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198162,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/40216798,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 374
https://www.biodiversitylibrary.org/page/50570519,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 26
https://www.biodiversitylibrary.org/page/10478069,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 81
https://www.biodiversitylibrary.org/page/10478084,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 96
https://www.biodiversitylibrary.org/page/52146531,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.50 (2000),Spanish,Page 64
