﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40865941,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 589
https://www.biodiversitylibrary.org/page/40865942,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 590
https://www.biodiversitylibrary.org/page/7688862,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 225
https://www.biodiversitylibrary.org/page/7688688,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 135
https://www.biodiversitylibrary.org/page/16139419,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1887,"Société malacologique de France.       ",t.4 (1887),French,Page 45
https://www.biodiversitylibrary.org/page/14883864,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1887,"Société malacologique de France.       ",t 4 (1887),French,Page 45
https://www.biodiversitylibrary.org/page/12907345,Book,"Catalog der bisher bekannt gewordenen südafrikanischen Land- und Süsswasser-Mollusken ; mit besonderer Berücksichtigung des von Dr. Penther gesammelten Materiales  ",Wien,K.K. Hof- und Staatsdruckerei in Commission bei C. Gerold,1898,"Sturany, Rudolf,       1935",,German,Pages 88
https://www.biodiversitylibrary.org/page/27925576,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 624
https://www.biodiversitylibrary.org/page/37992558,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300461,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 70
https://www.biodiversitylibrary.org/page/5963645,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 70
https://www.biodiversitylibrary.org/page/19899890,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 70
https://www.biodiversitylibrary.org/page/15886672,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 176
