﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578229,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/35882983,Journal,"Annales  ",La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 15
https://www.biodiversitylibrary.org/page/1478140,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 194
https://www.biodiversitylibrary.org/page/13916188,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 10
https://www.biodiversitylibrary.org/page/36674294,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1888,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 20
https://www.biodiversitylibrary.org/page/14115231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 834
https://www.biodiversitylibrary.org/page/43957268,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 20
https://www.biodiversitylibrary.org/page/6413126,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 3
https://www.biodiversitylibrary.org/page/49125069,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 156
https://www.biodiversitylibrary.org/page/7745777,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 69
https://www.biodiversitylibrary.org/page/11629659,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 402
https://www.biodiversitylibrary.org/page/11629657,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 400
https://www.biodiversitylibrary.org/page/46856332,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 7
https://www.biodiversitylibrary.org/page/58637298,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 367
