﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 88
https://www.biodiversitylibrary.org/page/39671224,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 239
https://www.biodiversitylibrary.org/page/39671203,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 218
https://www.biodiversitylibrary.org/page/62680935,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 160
https://www.biodiversitylibrary.org/page/62681478,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1167
https://www.biodiversitylibrary.org/page/62681867,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1054
https://www.biodiversitylibrary.org/page/62681893,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1080
https://www.biodiversitylibrary.org/page/62681945,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1132
https://www.biodiversitylibrary.org/page/43627432,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 509
https://www.biodiversitylibrary.org/page/54806435,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.2 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/637224,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 431
https://www.biodiversitylibrary.org/page/637217,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 424
