﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908621,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 77
https://www.biodiversitylibrary.org/page/33986438,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 451
https://www.biodiversitylibrary.org/page/33986439,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 452
https://www.biodiversitylibrary.org/page/33986440,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 453
https://www.biodiversitylibrary.org/page/26482401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 117
https://www.biodiversitylibrary.org/page/26482399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 115
https://www.biodiversitylibrary.org/page/22217379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 117
https://www.biodiversitylibrary.org/page/22217377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 115
https://www.biodiversitylibrary.org/page/34290679,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 281
https://www.biodiversitylibrary.org/page/29970885,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 353
https://www.biodiversitylibrary.org/page/6766610,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 604
https://www.biodiversitylibrary.org/page/7059269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 162
https://www.biodiversitylibrary.org/page/6377393,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 48
