﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36197687,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 240
https://www.biodiversitylibrary.org/page/14202988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 261
https://www.biodiversitylibrary.org/page/62878814,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 249
https://www.biodiversitylibrary.org/page/597928,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 176
https://www.biodiversitylibrary.org/page/56939055,Book,"A book on bulbs, 1932  ","Burlingame, Calif",Harry Adam Bunyard,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 32
https://www.biodiversitylibrary.org/page/818734,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 266
https://www.biodiversitylibrary.org/page/818986,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 265
https://www.biodiversitylibrary.org/page/27588324,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 265
https://www.biodiversitylibrary.org/page/27588325,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 266
https://www.biodiversitylibrary.org/page/39945619,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 41
https://www.biodiversitylibrary.org/page/374240,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 426
https://www.biodiversitylibrary.org/page/374242,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 428
https://www.biodiversitylibrary.org/page/489953,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1834,"Hooker, Joseph Dalton,      1817 -1911",v.61=ser.2:v.8 (1834) [no.3290-3373],English,
https://www.biodiversitylibrary.org/page/57878787,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/18441112,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 296
https://www.biodiversitylibrary.org/page/18441047,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 231
https://www.biodiversitylibrary.org/page/30321755,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 280
https://www.biodiversitylibrary.org/page/15944361,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,Page 300
https://www.biodiversitylibrary.org/page/15944070,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,Page 39
https://www.biodiversitylibrary.org/page/15891213,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 15
https://www.biodiversitylibrary.org/page/24617233,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 583
https://www.biodiversitylibrary.org/page/24617174,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 528
https://www.biodiversitylibrary.org/page/50332780,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1915,,v.21 (1915),English,Page 217
https://www.biodiversitylibrary.org/page/25916551,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 261
https://www.biodiversitylibrary.org/page/25917786,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,
https://www.biodiversitylibrary.org/page/60465884,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1913,,1913 v. 56,English,Page 796
https://www.biodiversitylibrary.org/page/57646681,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 526
https://www.biodiversitylibrary.org/page/57646239,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 86
https://www.biodiversitylibrary.org/page/57646676,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 521
https://www.biodiversitylibrary.org/page/6466867,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 7,English,Page 49
https://www.biodiversitylibrary.org/page/41647754,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 76
https://www.biodiversitylibrary.org/page/41647790,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 112
https://www.biodiversitylibrary.org/page/3893301,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 76
https://www.biodiversitylibrary.org/page/51086998,Book,"The ladies' flower-garden of ornamental perennials  ",London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 196
https://www.biodiversitylibrary.org/page/54353196,Book,"The ladies' flower-garden of ornamental perennials  ",London,W. Smith,1844,"Loudon,   Mrs.  (Jane) 1807 -1858",v.2 (1844),English,Page 10
https://www.biodiversitylibrary.org/page/45448869,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1905,"Lunds universitet.       ",v.1 (1905),Swedish,Page 8
https://www.biodiversitylibrary.org/page/14466876,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1933,"Missouri Botanical Garden.       ",v.21 (1933),,Page 155
https://www.biodiversitylibrary.org/page/14466699,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1933,"Missouri Botanical Garden.       ",v.21 (1933),,Page 40
https://www.biodiversitylibrary.org/page/392099,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 22
https://www.biodiversitylibrary.org/page/3219363,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 533
https://www.biodiversitylibrary.org/page/21891420,Book,"Physiological plant anatomy  ",London,MacMillan,1914,"Haberlandt, Gottlieb,      1854 -1945",,English,Page 280
https://www.biodiversitylibrary.org/page/35551347,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/152018,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 583
https://www.biodiversitylibrary.org/page/51624379,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 501
https://www.biodiversitylibrary.org/page/4860850,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 482
https://www.biodiversitylibrary.org/page/62278391,Book,"The rural cyclopedia, or, A general dictionary of agriculture and of the arts, sciences, instruments, and practice, necessary to the farmer, stockfarmer, gardener, forester, landsteward, farrier, &c  ",Edinburgh,A. Fullarton,1849,"Wilson, John M.     (John Marius)  ",v.4 [Q-Z] (1849),English,Page 386
https://www.biodiversitylibrary.org/page/49694030,Book,"Seeds, bulbs, plants and garden supplies : spring 1916  ","[New York City, N.Y.]","Harry A. Bunyard, Co. Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 3
https://www.biodiversitylibrary.org/page/42444750,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1946,"Field Naturalists' Society of South Australia       ",v.23:no.1-4 (1945-1946),,Page 11
https://www.biodiversitylibrary.org/page/22146538,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1861,"Massachusetts Horticultural Society       ",1861-65,English,Page 15
https://www.biodiversitylibrary.org/page/15320412,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1909,,Jahr.1 (1909),German,Page 448
