﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931426,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 218
https://www.biodiversitylibrary.org/page/49931429,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 221
https://www.biodiversitylibrary.org/page/35864775,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/4307868,Book,Index Nudibranchia  Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/13146670,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 5
https://www.biodiversitylibrary.org/page/13146592,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 311
https://www.biodiversitylibrary.org/page/60797669,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 960
https://www.biodiversitylibrary.org/page/60797924,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1215
https://www.biodiversitylibrary.org/page/33048063,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 38
https://www.biodiversitylibrary.org/page/28192380,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 194
https://www.biodiversitylibrary.org/page/28192378,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Masthead
https://www.biodiversitylibrary.org/page/28192381,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 195
https://www.biodiversitylibrary.org/page/25875196,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 448
https://www.biodiversitylibrary.org/page/30144293,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 290
