﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257119,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 451
https://www.biodiversitylibrary.org/page/4460309,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/4460300,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/4460306,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/4460299,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/5604771,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/5604767,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/4177418,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/4177422,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/40687356,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 75
https://www.biodiversitylibrary.org/page/40687359,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/40687352,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/40687354,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 73
https://www.biodiversitylibrary.org/page/40687357,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/40687350,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/40693321,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 367
https://www.biodiversitylibrary.org/page/40693319,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 365
https://www.biodiversitylibrary.org/page/40693275,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/40693276,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/46529624,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 314
https://www.biodiversitylibrary.org/page/13872862,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 208
