﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132572,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 393
https://www.biodiversitylibrary.org/page/39998259,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/39998277,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/39998167,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/58423638,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 132
https://www.biodiversitylibrary.org/page/58640603,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/5842611,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/5842715,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 231
https://www.biodiversitylibrary.org/page/5844006,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 471
https://www.biodiversitylibrary.org/page/5843754,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 241
https://www.biodiversitylibrary.org/page/6003065,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 537
https://www.biodiversitylibrary.org/page/6002807,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 280
https://www.biodiversitylibrary.org/page/39452239,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 131
https://www.biodiversitylibrary.org/page/29882645,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/62614349,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 295
https://www.biodiversitylibrary.org/page/63365008,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xvi
https://www.biodiversitylibrary.org/page/63375625,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xiv
https://www.biodiversitylibrary.org/page/46805301,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 74
https://www.biodiversitylibrary.org/page/46805192,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 5
https://www.biodiversitylibrary.org/page/46804397,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1958,"Amateur Entomologists' Society (Great Britain)       ",v.17-18(1958-1959),English,Page 12
https://www.biodiversitylibrary.org/page/46799895,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 81
https://www.biodiversitylibrary.org/page/46953239,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 174
https://www.biodiversitylibrary.org/page/40872157,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 280
https://www.biodiversitylibrary.org/page/40872153,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 276
https://www.biodiversitylibrary.org/page/2802534,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 238
https://www.biodiversitylibrary.org/page/2803148,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 851
https://www.biodiversitylibrary.org/page/54003377,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 51
https://www.biodiversitylibrary.org/page/7727131,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 604
https://www.biodiversitylibrary.org/page/51184110,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 2
https://www.biodiversitylibrary.org/page/58101893,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/37143370,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/37143460,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/37143336,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/37143471,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 395
https://www.biodiversitylibrary.org/page/44320721,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/44320522,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 489
https://www.biodiversitylibrary.org/page/44320732,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/22417430,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 231
https://www.biodiversitylibrary.org/page/52400419,Book,"Check list of the Lepidoptera of Canada and the United States of America ...  ",[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 168
https://www.biodiversitylibrary.org/page/52400418,Book,"Check list of the Lepidoptera of Canada and the United States of America ...  ",[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 167
https://www.biodiversitylibrary.org/page/52400441,Book,"Check list of the Lepidoptera of Canada and the United States of America ...  ",[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 190
https://www.biodiversitylibrary.org/page/61452739,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 94
https://www.biodiversitylibrary.org/page/57894354,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 31
https://www.biodiversitylibrary.org/page/57850489,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 258
https://www.biodiversitylibrary.org/page/57853974,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 271
https://www.biodiversitylibrary.org/page/57788263,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 245
https://www.biodiversitylibrary.org/page/57799960,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 251
https://www.biodiversitylibrary.org/page/57842609,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 197
https://www.biodiversitylibrary.org/page/57850991,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58318444,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58133955,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page IX
https://www.biodiversitylibrary.org/page/58138111,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58156525,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58156665,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 200
https://www.biodiversitylibrary.org/page/58155952,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 200
https://www.biodiversitylibrary.org/page/58142478,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58147423,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 251
https://www.biodiversitylibrary.org/page/58150051,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 228
https://www.biodiversitylibrary.org/page/58153295,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 308
https://www.biodiversitylibrary.org/page/58149255,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 281
