﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221501,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46418553,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 57
https://www.biodiversitylibrary.org/page/49475971,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49820185,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 107
https://www.biodiversitylibrary.org/page/56253771,Book,"1931 [catalog]  ","Paterson, N.J","Wilson S. Brower Company, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 36
https://www.biodiversitylibrary.org/page/57862070,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 37
https://www.biodiversitylibrary.org/page/44457944,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 27
https://www.biodiversitylibrary.org/page/45110130,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 44
https://www.biodiversitylibrary.org/page/45326051,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick  ","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 25
https://www.biodiversitylibrary.org/page/44458409,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 32
https://www.biodiversitylibrary.org/page/45110406,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 23
https://www.biodiversitylibrary.org/page/59000528,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 42
https://www.biodiversitylibrary.org/page/59064150,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 51
https://www.biodiversitylibrary.org/page/26179416,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 348
https://www.biodiversitylibrary.org/page/25386998,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 852
https://www.biodiversitylibrary.org/page/46036357,Journal,"Annual catalogue  ",,,1868,"Ebeling, F. H. (Firm)       ",1899 28th Annual Catalogue,English,Page 28
