﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34589030,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 29
https://www.biodiversitylibrary.org/page/40693019,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/40692997,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 65
https://www.biodiversitylibrary.org/page/40693025,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 93
https://www.biodiversitylibrary.org/page/40660297,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/40660305,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/40660298,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/40660301,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 39
https://www.biodiversitylibrary.org/page/40660304,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/40688297,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 240
https://www.biodiversitylibrary.org/page/48131019,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 423
https://www.biodiversitylibrary.org/page/48131016,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 420
https://www.biodiversitylibrary.org/page/48130753,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 226
https://www.biodiversitylibrary.org/page/32574666,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/32574701,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/32574673,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/32574688,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/10618625,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 145
https://www.biodiversitylibrary.org/page/34211864,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 149
https://www.biodiversitylibrary.org/page/52114062,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/52114060,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/62312953,Book,"An essay on euteleostean classification  ","New York, N.Y",American Museum of Natural History,1985,"Rosen, Donn Eric,      1929 -1986",no. 2827,English,Page 48
https://www.biodiversitylibrary.org/page/56184221,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 33
https://www.biodiversitylibrary.org/page/4236986,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 194
https://www.biodiversitylibrary.org/page/3149589,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 663
https://www.biodiversitylibrary.org/page/3149590,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 664
https://www.biodiversitylibrary.org/page/3149599,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 679
https://www.biodiversitylibrary.org/page/3149605,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 691
https://www.biodiversitylibrary.org/page/3132776,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 29
https://www.biodiversitylibrary.org/page/3173657,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1192
https://www.biodiversitylibrary.org/page/3173018,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 553
https://www.biodiversitylibrary.org/page/3173650,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1185
https://www.biodiversitylibrary.org/page/3161729,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 409
https://www.biodiversitylibrary.org/page/3162573,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 410
https://www.biodiversitylibrary.org/page/3136798,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 637
https://www.biodiversitylibrary.org/page/3137201,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 943
https://www.biodiversitylibrary.org/page/3224932,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3224931,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/51929823,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 337
https://www.biodiversitylibrary.org/page/41165711,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/3759444,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972  ","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 78
https://www.biodiversitylibrary.org/page/54887803,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/28090856,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.2 (2000),Spanish,Page 231
https://www.biodiversitylibrary.org/page/52853657,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/3767600,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 193
https://www.biodiversitylibrary.org/page/3767472,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 66
https://www.biodiversitylibrary.org/page/3767475,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/3832518,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 72
