﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44673554,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 248
https://www.biodiversitylibrary.org/page/17128703,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 38
https://www.biodiversitylibrary.org/page/37409258,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/44165895,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 443
https://www.biodiversitylibrary.org/page/42259977,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 113
https://www.biodiversitylibrary.org/page/4337580,Book,Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae,Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 117
https://www.biodiversitylibrary.org/page/32185177,Book,Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States,New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 59
https://www.biodiversitylibrary.org/page/19712440,Book,The Polytrichacea of western North America,"Baltimore, Md",Williams & Wilkins company,1911,"Frye, Theodore C.     (Theodore Christian), 1869 -1962",,English,
https://www.biodiversitylibrary.org/page/19712441,Book,The Polytrichacea of western North America,"Baltimore, Md",Williams & Wilkins company,1911,"Frye, Theodore C.     (Theodore Christian), 1869 -1962",,English,
https://www.biodiversitylibrary.org/page/8875766,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 276
https://www.biodiversitylibrary.org/page/8875767,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 277
