﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25383200,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 456
https://www.biodiversitylibrary.org/page/4050060,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/21099211,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 385
https://www.biodiversitylibrary.org/page/15875463,Journal,"Annals of Philosophy  ",London,,1818,,v. 12 (1818),English,Page 47
https://www.biodiversitylibrary.org/page/28802999,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28714437,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 4
https://www.biodiversitylibrary.org/page/42951222,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 16
https://www.biodiversitylibrary.org/page/4963658,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 384
https://www.biodiversitylibrary.org/page/39584868,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 75
https://www.biodiversitylibrary.org/page/49915681,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1451
https://www.biodiversitylibrary.org/page/42873186,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 275
https://www.biodiversitylibrary.org/page/42874509,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 30
https://www.biodiversitylibrary.org/page/185084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 275
https://www.biodiversitylibrary.org/page/5165202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 275
https://www.biodiversitylibrary.org/page/127294,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 30
https://www.biodiversitylibrary.org/page/2119414,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 142
https://www.biodiversitylibrary.org/page/3026892,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 207
https://www.biodiversitylibrary.org/page/5178543,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 158
https://www.biodiversitylibrary.org/page/11492567,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/11493369,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 290
https://www.biodiversitylibrary.org/page/11493692,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 217
https://www.biodiversitylibrary.org/page/46805824,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 143
https://www.biodiversitylibrary.org/page/52861320,Book,"Catalogue des arbres, arbrisseaux, arbustes et plantes vivaces, cultivés en pleine terre à Baleine [sic], près Moulins, département d'Allier  ",Paris,"Audot, libraire, rue des Mäcons-Sorbonne, no. 10",1825,"Adanson, Aglaé,      1775 -1852",,French,Page 61
https://www.biodiversitylibrary.org/page/21407949,Book,"The code of agriculture; including observations on gardens, orchards, woods and plantations; with an account of all recent improvements in the management of arable and grass land  ",London,"Sherwood, Gilbert & Piper",1832,"Sinclair, John,   Sir,   1754 -1835",,English,Page 489
