﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1528646,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 371
https://www.biodiversitylibrary.org/page/5440866,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 93
https://www.biodiversitylibrary.org/page/5441020,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 203
https://www.biodiversitylibrary.org/page/5441096,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 254
https://www.biodiversitylibrary.org/page/5440723,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 38
https://www.biodiversitylibrary.org/page/5440888,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 16
https://www.biodiversitylibrary.org/page/5440867,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 94
https://www.biodiversitylibrary.org/page/33734551,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/33734643,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 185
https://www.biodiversitylibrary.org/page/33734494,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 16
https://www.biodiversitylibrary.org/page/33734552,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 94
https://www.biodiversitylibrary.org/page/33734454,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 34
https://www.biodiversitylibrary.org/page/33734483,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/16577419,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/16577310,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 94
