﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829051,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829215,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/57790470,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 222
https://www.biodiversitylibrary.org/page/57790751,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 235
https://www.biodiversitylibrary.org/page/58318420,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58687133,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58153005,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 38
https://www.biodiversitylibrary.org/page/50512379,Book,Fauna insectorum Helvetiae  Hymenoptera. Fam. Diploptera Latr. (Vespida aut.),Schaffhausen,Buchdruckerei von Friedrich Rothermel,1887,"Schulthess, Anton von,      1855 -1941",,German,Page 26
https://www.biodiversitylibrary.org/page/28999276,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 93
https://www.biodiversitylibrary.org/page/43539468,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1891,"Deutsche Geologische Gesellschaft.       ",Bd.43 (1891),German,Page 644
