﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12736715,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXLVII
https://www.biodiversitylibrary.org/page/60273934,Journal,"Annual reports and transactions  ",Plymouth,,1882,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.8 PT.2(1882-1883),English,Page 279
https://www.biodiversitylibrary.org/page/2302803,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 65
https://www.biodiversitylibrary.org/page/10363531,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 24
https://www.biodiversitylibrary.org/page/2349374,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 112
https://www.biodiversitylibrary.org/page/40999335,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 352
https://www.biodiversitylibrary.org/page/2881996,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 317
https://www.biodiversitylibrary.org/page/10938135,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 750
https://www.biodiversitylibrary.org/page/58369402,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 160
https://www.biodiversitylibrary.org/page/25455272,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855),German,Page 390
https://www.biodiversitylibrary.org/page/9272584,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855) [Lacks:Taf.II],German,Page 230
https://www.biodiversitylibrary.org/page/9272744,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855) [Lacks:Taf.II],German,Page 390
https://www.biodiversitylibrary.org/page/35950419,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 152
https://www.biodiversitylibrary.org/page/11105086,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 210
https://www.biodiversitylibrary.org/page/11002443,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 55
https://www.biodiversitylibrary.org/page/28056340,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 87
https://www.biodiversitylibrary.org/page/34537388,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1854,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.42] (1854),Swedish,Page 45
https://www.biodiversitylibrary.org/page/14644806,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 162
https://www.biodiversitylibrary.org/page/28278888,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/31291295,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 37
https://www.biodiversitylibrary.org/page/60191736,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.15 (1858),German,Page 116
https://www.biodiversitylibrary.org/page/18635162,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 103
https://www.biodiversitylibrary.org/page/17112966,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 113
https://www.biodiversitylibrary.org/page/21443815,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 125
https://www.biodiversitylibrary.org/page/61085044,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 111
https://www.biodiversitylibrary.org/page/45547438,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 111
