﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888843,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 506
https://www.biodiversitylibrary.org/page/59888859,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 522
https://www.biodiversitylibrary.org/page/59888862,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 525
https://www.biodiversitylibrary.org/page/59888867,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 530
https://www.biodiversitylibrary.org/page/59888868,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 531
https://www.biodiversitylibrary.org/page/49784789,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 430
https://www.biodiversitylibrary.org/page/63495880,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 637
https://www.biodiversitylibrary.org/page/63495938,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 695
https://www.biodiversitylibrary.org/page/63496018,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 775
https://www.biodiversitylibrary.org/page/63496207,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 964
https://www.biodiversitylibrary.org/page/384710,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/385029,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 415
https://www.biodiversitylibrary.org/page/385032,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/385047,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 433
https://www.biodiversitylibrary.org/page/385053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 439
https://www.biodiversitylibrary.org/page/385123,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 509
https://www.biodiversitylibrary.org/page/385202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 588
https://www.biodiversitylibrary.org/page/385222,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/385223,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/385234,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/385250,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/385363,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 160
https://www.biodiversitylibrary.org/page/385364,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/385838,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 635
https://www.biodiversitylibrary.org/page/2653876,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 585
https://www.biodiversitylibrary.org/page/2653751,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 598
https://www.biodiversitylibrary.org/page/59483800,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.75 (2017),Spanish,Page 52
https://www.biodiversitylibrary.org/page/59483801,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.75 (2017),Spanish,Page 53
https://www.biodiversitylibrary.org/page/61527108,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 201
https://www.biodiversitylibrary.org/page/61527242,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 567
https://www.biodiversitylibrary.org/page/43646290,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 40
https://www.biodiversitylibrary.org/page/43646292,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 42
https://www.biodiversitylibrary.org/page/43646394,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 144
https://www.biodiversitylibrary.org/page/43646408,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 158
https://www.biodiversitylibrary.org/page/40513169,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 44
https://www.biodiversitylibrary.org/page/47021103,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 765
https://www.biodiversitylibrary.org/page/53551105,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/53551129,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/53551174,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 65
https://www.biodiversitylibrary.org/page/53551306,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 197
https://www.biodiversitylibrary.org/page/56362477,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.2 (2016),English,Page 178
https://www.biodiversitylibrary.org/page/54053102,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 356
https://www.biodiversitylibrary.org/page/59117467,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 117
https://www.biodiversitylibrary.org/page/59117668,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 318
https://www.biodiversitylibrary.org/page/57553384,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,Page 1
https://www.biodiversitylibrary.org/page/57553390,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/57553465,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,
