﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14922088,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 35
https://www.biodiversitylibrary.org/page/26609485,Book,"Catalogue of plants which have been found growing without cultivation in the park and its outlying territories collected, mounted and catalogued for the plant herbarium in the superintendent's office at Niagara Falls, Ontario  ","Niagara Falls, Ont.?",s.n,1896,"Cameron, Roderick.       ",(1896),English,
https://www.biodiversitylibrary.org/page/39317373,Book,"List of mosses of the State of New-York  ",Albany,"C. Wendell, printer",1866,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 68
https://www.biodiversitylibrary.org/page/12458227,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 344
https://www.biodiversitylibrary.org/page/28832044,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 461
https://www.biodiversitylibrary.org/page/28736066,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 579
https://www.biodiversitylibrary.org/page/3793185,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1901,"Smithsonian Institution       ",v.14 (1901),English,Page 198
https://www.biodiversitylibrary.org/page/2339085,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.14 (1901),English,Page 196
https://www.biodiversitylibrary.org/page/40844105,Book,"Report on botanical work in Minnesota for the year 1886  ",St. Paul,Pioneer Press Co,1887,"Arthur, Joseph Charles,      1850 -1942",,English,Page 26
https://www.biodiversitylibrary.org/page/28079966,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 579
https://www.biodiversitylibrary.org/page/28079820,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 461
https://www.biodiversitylibrary.org/page/24853821,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1911,"Kansas Academy of Science.       ",v.23-24 (1911:Jan.),English,Page 280
https://www.biodiversitylibrary.org/page/8596896,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1911,"Kansas Academy of Science.       ",23-24,English,Page 280
https://www.biodiversitylibrary.org/page/56786789,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1929,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.24 (1929),English,Page 200
https://www.biodiversitylibrary.org/page/4378225,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 119
