﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386416,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 122
https://www.biodiversitylibrary.org/page/36193774,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/50629667,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 264
https://www.biodiversitylibrary.org/page/57807120,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 87
https://www.biodiversitylibrary.org/page/57807114,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 81
https://www.biodiversitylibrary.org/page/57807011,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page VI
https://www.biodiversitylibrary.org/page/58348601,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 57
https://www.biodiversitylibrary.org/page/58348602,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 58
https://www.biodiversitylibrary.org/page/57854110,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 95
https://www.biodiversitylibrary.org/page/57854101,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58319798,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 124
