﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013326,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 349
https://www.biodiversitylibrary.org/page/42990023,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 351
https://www.biodiversitylibrary.org/page/47412007,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 31
https://www.biodiversitylibrary.org/page/10931708,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 121
https://www.biodiversitylibrary.org/page/34623829,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 78
https://www.biodiversitylibrary.org/page/31664348,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 244
https://www.biodiversitylibrary.org/page/43676994,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/7914224,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/9821294,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 198
https://www.biodiversitylibrary.org/page/2867810,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/2867811,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 191
https://www.biodiversitylibrary.org/page/2867812,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 192
https://www.biodiversitylibrary.org/page/39284124,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 25
https://www.biodiversitylibrary.org/page/39284339,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 242
https://www.biodiversitylibrary.org/page/29839501,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 150
https://www.biodiversitylibrary.org/page/7553824,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 376
https://www.biodiversitylibrary.org/page/10873048,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 68
https://www.biodiversitylibrary.org/page/7268671,Book,"Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer  ",[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 349
https://www.biodiversitylibrary.org/page/889907,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 733
https://www.biodiversitylibrary.org/page/890577,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 890
https://www.biodiversitylibrary.org/page/13334276,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 131
https://www.biodiversitylibrary.org/page/54712023,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 131
