﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460366,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 402
https://www.biodiversitylibrary.org/page/4460488,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 433
https://www.biodiversitylibrary.org/page/34061046,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 78
https://www.biodiversitylibrary.org/page/50349153,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 35
https://www.biodiversitylibrary.org/page/50312366,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 66
https://www.biodiversitylibrary.org/page/29415163,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 337
https://www.biodiversitylibrary.org/page/29415162,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 336
https://www.biodiversitylibrary.org/page/11361572,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1877,"Société zoologique de France.       ",v.2 (1877),French,Page 510
https://www.biodiversitylibrary.org/page/11361557,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1877,"Société zoologique de France.       ",v.2 (1877),French,Page 495
https://www.biodiversitylibrary.org/page/39284929,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/7164157,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 472
https://www.biodiversitylibrary.org/page/32313939,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 25
https://www.biodiversitylibrary.org/page/63320409,Book,"A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders  ","New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 21
https://www.biodiversitylibrary.org/page/31854645,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page xxv
https://www.biodiversitylibrary.org/page/31855174,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page 402
https://www.biodiversitylibrary.org/page/42604117,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 185
https://www.biodiversitylibrary.org/page/47132625,Book,"Spider records from Colin-Cornwall Lakes Wildland Provincial Park  ",[Edmonton,"Alberta Community Development, Parks and Protected Areas Division, Alberta Natural Heritage Information Centre]",2004,"Alberta.  Parks and Protected Areas Division.     ",,English,
