﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356736,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 12
https://www.biodiversitylibrary.org/page/7059659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 196
https://www.biodiversitylibrary.org/page/7059147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 40
https://www.biodiversitylibrary.org/page/6369060,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 337
https://www.biodiversitylibrary.org/page/37141031,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 57
https://www.biodiversitylibrary.org/page/37141156,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,
https://www.biodiversitylibrary.org/page/37141028,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 56
https://www.biodiversitylibrary.org/page/57434468,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 57
https://www.biodiversitylibrary.org/page/57434467,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 56
https://www.biodiversitylibrary.org/page/57434595,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 142
https://www.biodiversitylibrary.org/page/52465749,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 584
https://www.biodiversitylibrary.org/page/14869339,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 114
https://www.biodiversitylibrary.org/page/4287877,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/4287796,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 19
https://www.biodiversitylibrary.org/page/7872998,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 216
https://www.biodiversitylibrary.org/page/43081033,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.22 (1830),,Page 453
https://www.biodiversitylibrary.org/page/63431363,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 81
https://www.biodiversitylibrary.org/page/9348237,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 334
https://www.biodiversitylibrary.org/page/9348229,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 326
https://www.biodiversitylibrary.org/page/8407271,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 326
https://www.biodiversitylibrary.org/page/8407279,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 334
https://www.biodiversitylibrary.org/page/31350556,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 343
https://www.biodiversitylibrary.org/page/34743895,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 211
https://www.biodiversitylibrary.org/page/34744254,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 570
https://www.biodiversitylibrary.org/page/55491003,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,164
https://www.biodiversitylibrary.org/page/3798792,Book,"The ecology of deep and shallow coral reefs : results of a workshop on coral reef ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Rockville, MD","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1983,"Reaka-Kudla, Marjorie L.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/3798802,Book,"The ecology of deep and shallow coral reefs : results of a workshop on coral reef ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Rockville, MD","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1983,"Reaka-Kudla, Marjorie L.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/37824551,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page VII
https://www.biodiversitylibrary.org/page/37824591,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 83
https://www.biodiversitylibrary.org/page/3237880,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 124
https://www.biodiversitylibrary.org/page/3832180,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.20),English,Page 66
https://www.biodiversitylibrary.org/page/35529761,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 154
https://www.biodiversitylibrary.org/page/40405814,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 158
https://www.biodiversitylibrary.org/page/12549977,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page xix
https://www.biodiversitylibrary.org/page/27012215,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1293
https://www.biodiversitylibrary.org/page/58139722,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 98
https://www.biodiversitylibrary.org/page/8901331,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.40 (1884),German,Page 219
https://www.biodiversitylibrary.org/page/7795110,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1885,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.41 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/7795083,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1885,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.41 (1885),German,Page 205
https://www.biodiversitylibrary.org/page/29397765,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 649
https://www.biodiversitylibrary.org/page/61206875,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 196
https://www.biodiversitylibrary.org/page/1970274,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 148
https://www.biodiversitylibrary.org/page/54298627,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 162
https://www.biodiversitylibrary.org/page/54298661,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 194
https://www.biodiversitylibrary.org/page/54298662,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 195
https://www.biodiversitylibrary.org/page/61171565,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 63
https://www.biodiversitylibrary.org/page/61171557,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 55
https://www.biodiversitylibrary.org/page/949981,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 507
https://www.biodiversitylibrary.org/page/14777421,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 505
https://www.biodiversitylibrary.org/page/42517903,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 381
https://www.biodiversitylibrary.org/page/55653375,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 507
https://www.biodiversitylibrary.org/page/42902288,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 507
https://www.biodiversitylibrary.org/page/16425798,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 507
https://www.biodiversitylibrary.org/page/51183984,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 153
