﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38899054,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.2,English,Page 30
https://www.biodiversitylibrary.org/page/31249932,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 965
https://www.biodiversitylibrary.org/page/30893572,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 965
https://www.biodiversitylibrary.org/page/30843756,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 318
https://www.biodiversitylibrary.org/page/16077424,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 309
https://www.biodiversitylibrary.org/page/5413725,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 359
https://www.biodiversitylibrary.org/page/5413723,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 357
https://www.biodiversitylibrary.org/page/13995928,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 263
https://www.biodiversitylibrary.org/page/58410976,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 263
https://www.biodiversitylibrary.org/page/43064019,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 309
https://www.biodiversitylibrary.org/page/42834003,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 364
https://www.biodiversitylibrary.org/page/183301,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 364
https://www.biodiversitylibrary.org/page/5147181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 364
https://www.biodiversitylibrary.org/page/2182742,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1025
