﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727824,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/52719922,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52719923,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/52727918,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 98
https://www.biodiversitylibrary.org/page/52720017,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 98
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/45418560,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 20
https://www.biodiversitylibrary.org/page/45944140,Book,"1899 wholesale offer of hardy cacti, rare Colorado conifers, novelties in shrubs and plants of the Rocky Mountain region  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 12
https://www.biodiversitylibrary.org/page/46141496,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 23
https://www.biodiversitylibrary.org/page/46390576,Book,"1904 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 54
https://www.biodiversitylibrary.org/page/46388922,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 60
https://www.biodiversitylibrary.org/page/46388925,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/46692268,Book,"1905 26th annual cat  ","Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 63
https://www.biodiversitylibrary.org/page/46656012,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46656004,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/46656002,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 56
https://www.biodiversitylibrary.org/page/46605128,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 14
https://www.biodiversitylibrary.org/page/46656353,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 63
https://www.biodiversitylibrary.org/page/46604967,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/46735913,Book,"1906 27th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 62
https://www.biodiversitylibrary.org/page/46762597,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 70
https://www.biodiversitylibrary.org/page/46762598,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 71
https://www.biodiversitylibrary.org/page/46873658,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 62
https://www.biodiversitylibrary.org/page/46911638,Book,"1907 [catalogue]  ","Los Angeles, Calif",Johnson & Musser Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 60
https://www.biodiversitylibrary.org/page/47069178,Book,"1908 [catalogue]  ","Los Angeles, Calif",Johnson & Musser Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47051705,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 24
https://www.biodiversitylibrary.org/page/47413189,Book,"1909 price list of nursery grown evergreens and collected native trees, shrubs and plants  ","Nottingham, N.H",L.E. Williams,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 7
https://www.biodiversitylibrary.org/page/47801157,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use  ","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 9
https://www.biodiversitylibrary.org/page/47801156,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use  ","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 8
https://www.biodiversitylibrary.org/page/48027596,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 31
https://www.biodiversitylibrary.org/page/48136588,Book,"1912 planters guide and catalogue  ","San Jose, Calif","Chas. C. Navlet Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 59
https://www.biodiversitylibrary.org/page/48050449,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 14
https://www.biodiversitylibrary.org/page/48248083,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 45
https://www.biodiversitylibrary.org/page/48248118,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48233953,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 60
https://www.biodiversitylibrary.org/page/48263011,Book,"1913 planters guide and catalogue  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 103
https://www.biodiversitylibrary.org/page/48321964,Book,"1913 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 7
https://www.biodiversitylibrary.org/page/48273279,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 14
https://www.biodiversitylibrary.org/page/48462295,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48460202,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48460241,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49135235,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 38
https://www.biodiversitylibrary.org/page/49205386,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 49
https://www.biodiversitylibrary.org/page/49435528,Book,"1915 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 7
https://www.biodiversitylibrary.org/page/49817062,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 102
https://www.biodiversitylibrary.org/page/49817127,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 167
https://www.biodiversitylibrary.org/page/49529447,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/49940203,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies  ","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49940106,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies  ","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/49698811,Book,"1916 catalogue  ","Spokane, Wash",Inland Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 35
https://www.biodiversitylibrary.org/page/49701273,Book,"1916 King's hardy old-fashioned flowers  ","Little Silver, N.J",W.E. King,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/49790788,Book,"1916 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 7
https://www.biodiversitylibrary.org/page/49476697,Book,"1916 seeds, bulbs, plants  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49476657,Book,"1916 seeds, bulbs, plants  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/49954429,Book,"1917 catalog and planters guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 35
https://www.biodiversitylibrary.org/page/50421124,Book,"1918 [catalog]  ","Waterloo, Iowa",Galloway Bros. & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/50424458,Book,"1918 catalog and planters guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 36
https://www.biodiversitylibrary.org/page/50566321,Book,"1919 catalog and planters guide : tells you what to plant, when to plant, how to plant  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 28
https://www.biodiversitylibrary.org/page/50557673,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 30
https://www.biodiversitylibrary.org/page/51961747,Book,"1920 planters guide and catalogue  ","San Jose, Calif",Chas. C. Navlet Co. Incorporated,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 34
https://www.biodiversitylibrary.org/page/52012695,Book,"1920 price list  ","[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 31
https://www.biodiversitylibrary.org/page/52012687,Book,"1920 price list  ","[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 23
https://www.biodiversitylibrary.org/page/52116154,Book,"1920 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/52483767,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 48
https://www.biodiversitylibrary.org/page/52485051,Book,"1921 planters guide and catalogue of seeds, bulbs, berries, fruit trees, flowering plants, shrubs and ornamental trees  ","San Jose, Calif",Chas. C. Navlet Co. Incorporated,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 18
https://www.biodiversitylibrary.org/page/52592752,Book,"1921 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 8
https://www.biodiversitylibrary.org/page/52862683,Book,"1922 [catalog]  ","[Patchogue, N.Y.]",Swan River Nursery,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52756031,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52712108,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 19
https://www.biodiversitylibrary.org/page/52812617,Book,"1922 garden guide : seeds  ","San Francisco, Calif",C.C. Morse & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 55
https://www.biodiversitylibrary.org/page/52817729,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/52817680,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52817806,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 125
https://www.biodiversitylibrary.org/page/52808131,Book,"1922 Mingle's seeds for farm and garden  ","Philadelphia, Pa",P.B. Mingle & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/52850618,Book,"1922 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/52812535,Book,"1922 price list of the Krider Nurseries (the Middlebury Nurseries) : 19th year  ","Goshen, Ind",Krider Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 21
https://www.biodiversitylibrary.org/page/53262979,Book,"1923 [catalog]  ","[Patchogue, N.Y.]",Swan River Nursery,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/43819384,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 1
https://www.biodiversitylibrary.org/page/53064959,Book,"1923 Fall catalog  ",Seattle Wash,J.A. Boyce Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53180837,Book,"1923 Mingle's seeds for farm and garden  ","Philadelphia, Pa",P.B. Mingle & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 33
https://www.biodiversitylibrary.org/page/53190178,Book,"1923 Morse's seeds  ","San Francisco, Calif",C.C. Morse & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53231281,Book,"1923 planters guide and catalog  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 3
https://www.biodiversitylibrary.org/page/53231241,Book,"1923 planters guide and catalog  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 40
https://www.biodiversitylibrary.org/page/53257231,Book,"1923 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 8
https://www.biodiversitylibrary.org/page/53235025,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/53180583,Book,"1923 price list of the Krider Nurseries (Incorporated) : 21st year  ","Goshen, Ind",Krider Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 23
https://www.biodiversitylibrary.org/page/53255514,Book,"1923 price list of White Elm Nursery Co  ","Oconomowoc, Wis",White Elm Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 77
https://www.biodiversitylibrary.org/page/53255497,Book,"1923 price list of White Elm Nursery Co  ","Oconomowoc, Wis",White Elm Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 60
https://www.biodiversitylibrary.org/page/53537368,Book,"1924 catalog and planter's guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/53537399,Book,"1924 catalog and planter's guide  ","San Jose, Calif",Chas. C. Navlet Co. Inc,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 34
https://www.biodiversitylibrary.org/page/53637367,Book,"1924 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 8
