﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461819,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 273
https://www.biodiversitylibrary.org/page/58390425,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1992,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 117
https://www.biodiversitylibrary.org/page/1677683,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.18=no.205-216 (1882),English,Page 168
https://www.biodiversitylibrary.org/page/1959860,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22=no.253-264 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/63041031,Journal,"Journal of conchology  ",London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 376
https://www.biodiversitylibrary.org/page/63040036,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 7
https://www.biodiversitylibrary.org/page/63040039,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 10
https://www.biodiversitylibrary.org/page/63040478,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 395
https://www.biodiversitylibrary.org/page/63040040,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 11
https://www.biodiversitylibrary.org/page/63040480,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 397
https://www.biodiversitylibrary.org/page/63040476,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 393
https://www.biodiversitylibrary.org/page/63040479,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 396
https://www.biodiversitylibrary.org/page/13132517,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 536
https://www.biodiversitylibrary.org/page/13132520,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 539
https://www.biodiversitylibrary.org/page/21789977,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 468
