﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658680,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 197
https://www.biodiversitylibrary.org/page/14572267,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 124
https://www.biodiversitylibrary.org/page/14578907,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 31
https://www.biodiversitylibrary.org/page/15010323,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 284
https://www.biodiversitylibrary.org/page/14900911,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 384
https://www.biodiversitylibrary.org/page/42925542,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 45
https://www.biodiversitylibrary.org/page/42925541,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 46
https://www.biodiversitylibrary.org/page/42927249,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 299
https://www.biodiversitylibrary.org/page/9291986,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 440
https://www.biodiversitylibrary.org/page/8047386,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047416,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047418,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/8047419,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/8047420,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 29
https://www.biodiversitylibrary.org/page/8047421,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/8047422,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/8047428,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 37
https://www.biodiversitylibrary.org/page/8047430,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047603,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 200
https://www.biodiversitylibrary.org/page/8162996,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,
https://www.biodiversitylibrary.org/page/8162953,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,Page 20
https://www.biodiversitylibrary.org/page/8162957,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,Page 24
https://www.biodiversitylibrary.org/page/8163184,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,
https://www.biodiversitylibrary.org/page/51872705,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1079
https://www.biodiversitylibrary.org/page/6424184,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 92
https://www.biodiversitylibrary.org/page/6424248,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 93
https://www.biodiversitylibrary.org/page/40682158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 249
https://www.biodiversitylibrary.org/page/45723551,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1927,"Field Museum of Natural History.       ",v.7 (1926-1928),English,Page 86
https://www.biodiversitylibrary.org/page/4358040,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1926,"Field Museum of Natural History.       ",v.7:no.1 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/50234479,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 34
https://www.biodiversitylibrary.org/page/13703838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 411
https://www.biodiversitylibrary.org/page/29296621,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1868,,per.2 v.32 1868,French,Page 38
https://www.biodiversitylibrary.org/page/29296625,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1868,,per.2 v.32 1868,French,Page 42
https://www.biodiversitylibrary.org/page/29296644,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1868,,per.2 v.32 1868,French,Page 61
