﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249298,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 419
https://www.biodiversitylibrary.org/page/18108862,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 266
https://www.biodiversitylibrary.org/page/18109451,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 851
https://www.biodiversitylibrary.org/page/18108565,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page xxvi
https://www.biodiversitylibrary.org/page/18109388,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 788
https://www.biodiversitylibrary.org/page/18108861,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 265
https://www.biodiversitylibrary.org/page/32157070,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 5
https://www.biodiversitylibrary.org/page/32157114,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 49
https://www.biodiversitylibrary.org/page/32157178,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 37
https://www.biodiversitylibrary.org/page/14440192,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 190
https://www.biodiversitylibrary.org/page/3612986,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 114
https://www.biodiversitylibrary.org/page/60996280,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 146
https://www.biodiversitylibrary.org/page/1550299,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 172
https://www.biodiversitylibrary.org/page/1550307,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 180
https://www.biodiversitylibrary.org/page/3623102,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/48344951,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1926-1927,,"1, 1926-1927",Portugese,Page 55
https://www.biodiversitylibrary.org/page/44676002,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 336
https://www.biodiversitylibrary.org/page/56297079,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.55 (1972) = ser.3:no.69 (1972),French,p. 883
https://www.biodiversitylibrary.org/page/57485450,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 856
https://www.biodiversitylibrary.org/page/57485452,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 858
https://www.biodiversitylibrary.org/page/34031277,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 23
https://www.biodiversitylibrary.org/page/63436608,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 291
https://www.biodiversitylibrary.org/page/62532959,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 49
https://www.biodiversitylibrary.org/page/58629538,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 657
https://www.biodiversitylibrary.org/page/58629542,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 661
https://www.biodiversitylibrary.org/page/58629541,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 660
https://www.biodiversitylibrary.org/page/59059664,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 68
https://www.biodiversitylibrary.org/page/59059604,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 44
https://www.biodiversitylibrary.org/page/59059595,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 35
https://www.biodiversitylibrary.org/page/59059666,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 70
https://www.biodiversitylibrary.org/page/59059596,Book,"Diagnosis and treatment of internal parasites  ","Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 36
https://www.biodiversitylibrary.org/page/23640532,Book,"Diagnosis of protozoa and worms parasitic in man  ","Baltimore, Md",Williams & Wilkins,1921,"Hegner, Robert William,      1880 -1942",,English,Page 52
https://www.biodiversitylibrary.org/page/48642082,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,Page 23
https://www.biodiversitylibrary.org/page/37362763,Book,"The dog as a carrier of parasites and disease  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",no.260 (1915),English,
https://www.biodiversitylibrary.org/page/54868523,Book,"Fourth Colloquium on Conservation of Mammals in the Southeastern United States  ","Raleigh, N.C",North Carolina Museum of Natural Sciences,2000,"North Carolina Biological Survey.       ",no.12 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/43495252,Book,"The genus Opisthorchis  ",,,1919,"Seuerian, Arshag Killijian.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/5825750,Book,"Guide to the study of animal parasites  ",New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 123
https://www.biodiversitylibrary.org/page/55057364,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/55057385,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/6261562,Book,"How to collect shells, a symposium  ","Marinette, Wis.]",,1961,"American Malacological Union.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32628862,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 57
https://www.biodiversitylibrary.org/page/35324040,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 189
https://www.biodiversitylibrary.org/page/35324046,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 195
https://www.biodiversitylibrary.org/page/35324078,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,
https://www.biodiversitylibrary.org/page/35324045,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 194
https://www.biodiversitylibrary.org/page/35324042,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 191
https://www.biodiversitylibrary.org/page/35323851,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,
https://www.biodiversitylibrary.org/page/35324041,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 190
https://www.biodiversitylibrary.org/page/35324044,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 193
https://www.biodiversitylibrary.org/page/42379900,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 15
https://www.biodiversitylibrary.org/page/56115367,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 65
https://www.biodiversitylibrary.org/page/56115445,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 143
https://www.biodiversitylibrary.org/page/52963061,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 143
https://www.biodiversitylibrary.org/page/63123971,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 104
https://www.biodiversitylibrary.org/page/25591155,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1915,"American Veterinary Medical Association       ",v.48=new ser.:v.1 (1915-1916),English,Page 454
https://www.biodiversitylibrary.org/page/25591153,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1915,"American Veterinary Medical Association       ",v.48=new ser.:v.1 (1915-1916),English,Page 452
https://www.biodiversitylibrary.org/page/26295563,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1915,"American Veterinary Medical Association       ",v.48=new ser.:v.1 (1915-1916),English,Page 454
https://www.biodiversitylibrary.org/page/26391121,Journal,"Journal of the American Veterinary Medical Association  ",Chicago [etc.],,1918,"American Veterinary Medical Association       ",v.53=new ser.:v.6 (1918),English,Page 625
https://www.biodiversitylibrary.org/page/47702415,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 919
https://www.biodiversitylibrary.org/page/49532058,Book,"Lung and liver parasites of big game in Alberta, 1988  ",Edmonton,"Alberta Forestry, Lands and Wildlife, Fish and Wildlife",1990,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49532041,Book,"Lung and liver parasites of big game in Alberta, 1988  ",Edmonton,"Alberta Forestry, Lands and Wildlife, Fish and Wildlife",1990,"Alberta.  Fish and Wildlife Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/49532042,Book,"Lung and liver parasites of big game in Alberta, 1988  ",Edmonton,"Alberta Forestry, Lands and Wildlife, Fish and Wildlife",1990,"Alberta.  Fish and Wildlife Division.     ",,English,Page 15
