﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5038837,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 16
https://www.biodiversitylibrary.org/page/56968595,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 55
https://www.biodiversitylibrary.org/page/18707987,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 105
https://www.biodiversitylibrary.org/page/11319238,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 398
https://www.biodiversitylibrary.org/page/11250148,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/39218157,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 541
https://www.biodiversitylibrary.org/page/39218163,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 547
https://www.biodiversitylibrary.org/page/60749151,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.6,French,Page 543
https://www.biodiversitylibrary.org/page/43661171,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 574
https://www.biodiversitylibrary.org/page/43661320,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 723
https://www.biodiversitylibrary.org/page/33547329,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 400
https://www.biodiversitylibrary.org/page/11362833,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 279
https://www.biodiversitylibrary.org/page/786768,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1852,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1852),English,Page 112
https://www.biodiversitylibrary.org/page/2953934,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page i
https://www.biodiversitylibrary.org/page/2953938,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page vi
https://www.biodiversitylibrary.org/page/47993498,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,
https://www.biodiversitylibrary.org/page/47993503,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,
https://www.biodiversitylibrary.org/page/47993532,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 16
https://www.biodiversitylibrary.org/page/11439984,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 128
https://www.biodiversitylibrary.org/page/42403585,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1052
