﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24963529,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 751
https://www.biodiversitylibrary.org/page/26860338,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 541
https://www.biodiversitylibrary.org/page/26860373,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 576
https://www.biodiversitylibrary.org/page/26860415,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 618
https://www.biodiversitylibrary.org/page/26860424,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 627
https://www.biodiversitylibrary.org/page/26860459,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 662
https://www.biodiversitylibrary.org/page/26860468,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 671
https://www.biodiversitylibrary.org/page/26860533,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 736
https://www.biodiversitylibrary.org/page/26860545,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 748
https://www.biodiversitylibrary.org/page/26860595,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 798
https://www.biodiversitylibrary.org/page/26860679,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 882
https://www.biodiversitylibrary.org/page/26860691,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 894
https://www.biodiversitylibrary.org/page/26860727,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 930
https://www.biodiversitylibrary.org/page/26860738,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 941
https://www.biodiversitylibrary.org/page/26860805,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1008
https://www.biodiversitylibrary.org/page/26860830,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1033
https://www.biodiversitylibrary.org/page/26860884,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1087
https://www.biodiversitylibrary.org/page/26860924,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1127
https://www.biodiversitylibrary.org/page/26860968,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1171
https://www.biodiversitylibrary.org/page/26861000,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1203
https://www.biodiversitylibrary.org/page/26861011,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1214
https://www.biodiversitylibrary.org/page/25370159,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 37
https://www.biodiversitylibrary.org/page/25370170,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 48
https://www.biodiversitylibrary.org/page/25370218,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 96
https://www.biodiversitylibrary.org/page/25370254,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 132
https://www.biodiversitylibrary.org/page/25370266,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 144
https://www.biodiversitylibrary.org/page/25370348,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 226
https://www.biodiversitylibrary.org/page/25370358,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 236
https://www.biodiversitylibrary.org/page/25370404,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 282
https://www.biodiversitylibrary.org/page/25370442,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 320
https://www.biodiversitylibrary.org/page/26858791,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 354
https://www.biodiversitylibrary.org/page/25394636,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 524
https://www.biodiversitylibrary.org/page/25394738,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 626
https://www.biodiversitylibrary.org/page/25394840,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 726
https://www.biodiversitylibrary.org/page/25394895,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 779
https://www.biodiversitylibrary.org/page/25394967,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 847
https://www.biodiversitylibrary.org/page/25395030,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 906
