﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087570,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 169
https://www.biodiversitylibrary.org/page/27365440,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365446,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/31995873,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 224
https://www.biodiversitylibrary.org/page/31995949,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 300
https://www.biodiversitylibrary.org/page/31995951,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 302
https://www.biodiversitylibrary.org/page/31995960,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 311
https://www.biodiversitylibrary.org/page/31995962,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 313
https://www.biodiversitylibrary.org/page/31995963,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 314
https://www.biodiversitylibrary.org/page/25387674,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 162
https://www.biodiversitylibrary.org/page/37408550,Book,American grape growing and wine making,New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/37408549,Book,American grape growing and wine making,New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/20196574,Book,American grape growing and wine making,New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,Page 8
https://www.biodiversitylibrary.org/page/20064774,Book,American grape growing and wine making,New York,Orange Judd Co,1909,"Husmann, George,      1827 -1902",,English,Page 8
https://www.biodiversitylibrary.org/page/13519705,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 109
https://www.biodiversitylibrary.org/page/43024788,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 187
https://www.biodiversitylibrary.org/page/43393859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 455
https://www.biodiversitylibrary.org/page/46008515,Book,"Annual descriptive catalogue of seeds : the largest collection in the world, 1899",New York,J.M. Thorburn & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/24331108,Journal,"Annual report of the American Institute, of the City of New York",[S.l,s.n.],1862,"American Institute of the City of New York.       ",1862-63,English,Page 160
https://www.biodiversitylibrary.org/page/61000791,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1893,"New York State Agricultural Experiment Station.       ",11th (1893),English,Page 641
https://www.biodiversitylibrary.org/page/61013032,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1894,"New York State Agricultural Experiment Station.       ",12th (1894),English,Page 626
