﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62061131,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 302
https://www.biodiversitylibrary.org/page/62061127,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 306
https://www.biodiversitylibrary.org/page/62061126,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 307
https://www.biodiversitylibrary.org/page/62061124,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 309
https://www.biodiversitylibrary.org/page/62061123,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/62798638,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 78
https://www.biodiversitylibrary.org/page/62798635,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 81
https://www.biodiversitylibrary.org/page/62798632,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 84
https://www.biodiversitylibrary.org/page/62798624,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 92
https://www.biodiversitylibrary.org/page/62798623,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 93
https://www.biodiversitylibrary.org/page/62798622,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 94
https://www.biodiversitylibrary.org/page/62798621,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 95
https://www.biodiversitylibrary.org/page/62798620,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 96
https://www.biodiversitylibrary.org/page/62798617,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 99
