﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32514520,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 123
https://www.biodiversitylibrary.org/page/13904358,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 216
https://www.biodiversitylibrary.org/page/51627478,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 230
https://www.biodiversitylibrary.org/page/47099687,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 196
https://www.biodiversitylibrary.org/page/44523559,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 196
https://www.biodiversitylibrary.org/page/40285318,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 206
https://www.biodiversitylibrary.org/page/3064626,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 85
https://www.biodiversitylibrary.org/page/50515834,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1916,"Naturalistes de la région lyonnaise (Society)       ",années 32-35 (1916-1919),French,
https://www.biodiversitylibrary.org/page/31773512,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 67
https://www.biodiversitylibrary.org/page/31574100,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 72
https://www.biodiversitylibrary.org/page/31574099,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 71
https://www.biodiversitylibrary.org/page/12743757,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1897,"Russkoe ėntomologicheskoe obshchestvo.       ",t.29-30 (1894-1896),Multiple,Page 111
https://www.biodiversitylibrary.org/page/47972014,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/43687557,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1893,,Jahrg.10:no.1;3-6;8-24 (1893),German,Page 200
https://www.biodiversitylibrary.org/page/43691515,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 39
https://www.biodiversitylibrary.org/page/43691609,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 131
https://www.biodiversitylibrary.org/page/54704350,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 86
https://www.biodiversitylibrary.org/page/54704351,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 87
https://www.biodiversitylibrary.org/page/16060909,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/16060910,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/10395898,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1886,"Schweizerische Naturforschende Gesellschaft.       ",Bd.7 (1884-1887),German,Page 293
https://www.biodiversitylibrary.org/page/35505365,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 37
https://www.biodiversitylibrary.org/page/14568558,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 242
https://www.biodiversitylibrary.org/page/24607813,Book,"Quer durch Klein-Asien in den Bulghar-Dagh : Eine naturwissenschaftliche Studien-Reise  ",Emmendingen,Die Druck und Verlags-Aktien Gesellschaft Vormals Dölter Emmendingen,1900,"Bodemeyer, Eduard von,      1854 -1918",,German,Page 128
https://www.biodiversitylibrary.org/page/33037920,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/45020268,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page XV
https://www.biodiversitylibrary.org/page/45020422,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/12340695,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 350
https://www.biodiversitylibrary.org/page/10419803,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1888,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 86
https://www.biodiversitylibrary.org/page/10419812,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1888,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 95
https://www.biodiversitylibrary.org/page/10420005,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 92
https://www.biodiversitylibrary.org/page/10420063,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 150
https://www.biodiversitylibrary.org/page/10420013,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 100
https://www.biodiversitylibrary.org/page/47916393,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 127
https://www.biodiversitylibrary.org/page/43763156,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1888,"Naturforschender Verein in Brünn.       ",Bd.27 (1888-1889),German,Page 127
https://www.biodiversitylibrary.org/page/11975534,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1911,,Jahrg.30 (1911),German,Page X
https://www.biodiversitylibrary.org/page/51527857,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 132
