﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651760,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 172
https://www.biodiversitylibrary.org/page/59629376,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 172
https://www.biodiversitylibrary.org/page/8004144,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 28,,Page 340
https://www.biodiversitylibrary.org/page/10499561,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 26
https://www.biodiversitylibrary.org/page/2172811,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 605
https://www.biodiversitylibrary.org/page/34366207,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.3-4 (1857),French,Page 145
https://www.biodiversitylibrary.org/page/58930031,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/248210,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/5206098,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/11471765,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 983
https://www.biodiversitylibrary.org/page/7222270,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 510
https://www.biodiversitylibrary.org/page/7222240,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 491
https://www.biodiversitylibrary.org/page/6057289,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 327
https://www.biodiversitylibrary.org/page/6718810,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 476
https://www.biodiversitylibrary.org/page/11444401,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 382
https://www.biodiversitylibrary.org/page/11440237,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 381
https://www.biodiversitylibrary.org/page/10555974,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux  ",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 379
https://www.biodiversitylibrary.org/page/15148341,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 288
https://www.biodiversitylibrary.org/page/15148438,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 381
https://www.biodiversitylibrary.org/page/32681225,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 566
https://www.biodiversitylibrary.org/page/11282941,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 349
https://www.biodiversitylibrary.org/page/28766947,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 212
https://www.biodiversitylibrary.org/page/28766953,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 218
https://www.biodiversitylibrary.org/page/8708675,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1871,,v.21 (1871),German,Page 218
https://www.biodiversitylibrary.org/page/10550463,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 404
https://www.biodiversitylibrary.org/page/10550465,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 406
https://www.biodiversitylibrary.org/page/32999331,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1906,,"anno 26-29, 1906-1909",Italian,Page 17
https://www.biodiversitylibrary.org/page/47878794,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 138
