﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61282256,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 2 (1975),French,p. 125
https://www.biodiversitylibrary.org/page/61848628,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 45
https://www.biodiversitylibrary.org/page/8558584,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 194
https://www.biodiversitylibrary.org/page/36218321,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 239
https://www.biodiversitylibrary.org/page/36218341,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 259
https://www.biodiversitylibrary.org/page/3364969,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 148
https://www.biodiversitylibrary.org/page/36501516,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 97
https://www.biodiversitylibrary.org/page/45493571,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 89
https://www.biodiversitylibrary.org/page/40701588,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 236
https://www.biodiversitylibrary.org/page/22895204,Book,Botanical features of the Algerian Sahara,"Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 62
https://www.biodiversitylibrary.org/page/55922911,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 141
https://www.biodiversitylibrary.org/page/62598460,Journal,Bulletin,Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 187
https://www.biodiversitylibrary.org/page/33742926,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 674
https://www.biodiversitylibrary.org/page/33742934,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 682
