﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035920,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/51599565,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 91
https://www.biodiversitylibrary.org/page/60533255,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 146
https://www.biodiversitylibrary.org/page/26204411,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 486
https://www.biodiversitylibrary.org/page/26204412,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 487
https://www.biodiversitylibrary.org/page/40571591,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1941,"British Ornithologists' Club.       ",v.62=no.439-443 (1941-1942),English,Page 19
https://www.biodiversitylibrary.org/page/40587086,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1945,"British Ornithologists' Club.       ",v.66=no.459-467 (1945-1946),English,Page 44
https://www.biodiversitylibrary.org/page/40587145,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1945,"British Ornithologists' Club.       ",v.66=no.459-467 (1945-1946),English,Page 103
https://www.biodiversitylibrary.org/page/40587041,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1945,"British Ornithologists' Club.       ",v.66=no.459-467 (1945-1946),English,Page 19
https://www.biodiversitylibrary.org/page/40587146,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1945,"British Ornithologists' Club.       ",v.66=no.459-467 (1945-1946),English,Page 104
https://www.biodiversitylibrary.org/page/40590710,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 152
https://www.biodiversitylibrary.org/page/14483732,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/14484330,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 629
https://www.biodiversitylibrary.org/page/14477236,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 453
https://www.biodiversitylibrary.org/page/52104860,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1964,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 50
https://www.biodiversitylibrary.org/page/52104820,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1964,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 10
https://www.biodiversitylibrary.org/page/52104848,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1964,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 38
https://www.biodiversitylibrary.org/page/52104829,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1964,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 19
https://www.biodiversitylibrary.org/page/58109286,Journal,"Forktail  ",Oxford,,2013,"Oriental Bird Club.       ",No.29(2013),English,Page 9
https://www.biodiversitylibrary.org/page/39056095,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 411
https://www.biodiversitylibrary.org/page/39522260,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.47(p.726-811),German,Page 796
https://www.biodiversitylibrary.org/page/60550724,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences  ","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/46909248,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2013,"East Africa Natural History Society.       ",v.32 (June 2013),English,Page 30
