﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46762517,Book,"1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants  ","Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 10
https://www.biodiversitylibrary.org/page/46907884,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc  ","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/47068840,Book,"1908 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/47051704,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/47780999,Book,"1911 Michell's reliable bulbs  ","Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 41
https://www.biodiversitylibrary.org/page/48233946,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/49205380,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/52116149,Book,"1920 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 3
https://www.biodiversitylibrary.org/page/52592747,Book,"1921 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/52850613,Book,"1922 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
