﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7090415,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 348
https://www.biodiversitylibrary.org/page/311117,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XXI
https://www.biodiversitylibrary.org/page/18149817,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 185
https://www.biodiversitylibrary.org/page/18149768,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 136
https://www.biodiversitylibrary.org/page/55410899,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 586
https://www.biodiversitylibrary.org/page/55411256,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 711
https://www.biodiversitylibrary.org/page/22723709,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse  ",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 856
https://www.biodiversitylibrary.org/page/40125145,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 76
https://www.biodiversitylibrary.org/page/42115031,Journal,"Gartenflora  ",Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 393
https://www.biodiversitylibrary.org/page/43339688,Journal,"General report of the Board of Commissioners of the Department of Public Parks for the period of twenty months, from  ",New York,William C. Bryant & Co,1873,"New York (N.Y.).  Department of Public Parks.     ",,English,
https://www.biodiversitylibrary.org/page/13080460,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 382
https://www.biodiversitylibrary.org/page/18232163,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 382
https://www.biodiversitylibrary.org/page/57978740,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog  ",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/6545373,Journal,"Hesdörffers Monatshefte für Blumen und Gartenfreunde  ",Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,76
https://www.biodiversitylibrary.org/page/12320195,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1903,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.33=ser.4:t.3 (1903),French,Page 222
https://www.biodiversitylibrary.org/page/14079712,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 359
https://www.biodiversitylibrary.org/page/14075984,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 323
https://www.biodiversitylibrary.org/page/36086197,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1875,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.18 (1875),German,Page 138
https://www.biodiversitylibrary.org/page/42524967,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 277
