﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640290,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 382
https://www.biodiversitylibrary.org/page/3640447,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 856
https://www.biodiversitylibrary.org/page/63345689,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 521
https://www.biodiversitylibrary.org/page/5167528,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 181
https://www.biodiversitylibrary.org/page/14793255,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1927,"Illinois.  Natural History Survey Division     ",17 (1927-1928),English,Page 484
https://www.biodiversitylibrary.org/page/35456937,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 93
https://www.biodiversitylibrary.org/page/3876039,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 36
https://www.biodiversitylibrary.org/page/4597288,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 148
https://www.biodiversitylibrary.org/page/13053890,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 2
https://www.biodiversitylibrary.org/page/13053892,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 4
https://www.biodiversitylibrary.org/page/1043036,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1920,"Smith, Gilbert Morgan,      1885 -1959",1,English,Page 77
https://www.biodiversitylibrary.org/page/1042928,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1920,"Smith, Gilbert Morgan,      1885 -1959",1,English,Page 199
https://www.biodiversitylibrary.org/page/627717,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 56
https://www.biodiversitylibrary.org/page/33527457,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 176
https://www.biodiversitylibrary.org/page/55782187,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 266
