﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309464,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 253
https://www.biodiversitylibrary.org/page/39309594,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 383
https://www.biodiversitylibrary.org/page/6343937,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 383
https://www.biodiversitylibrary.org/page/13888356,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/53538162,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,97
https://www.biodiversitylibrary.org/page/7680024,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 644
https://www.biodiversitylibrary.org/page/7680033,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 646
https://www.biodiversitylibrary.org/page/44727932,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/46945209,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 378
https://www.biodiversitylibrary.org/page/2785426,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 52
https://www.biodiversitylibrary.org/page/2785428,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 54
https://www.biodiversitylibrary.org/page/2785431,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 57
https://www.biodiversitylibrary.org/page/2767562,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 201
https://www.biodiversitylibrary.org/page/2767625,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 264
https://www.biodiversitylibrary.org/page/2767393,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/2767566,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 205
https://www.biodiversitylibrary.org/page/17800999,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 378
https://www.biodiversitylibrary.org/page/37773248,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 643
https://www.biodiversitylibrary.org/page/4449414,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 642
https://www.biodiversitylibrary.org/page/5616054,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1878,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate CLXII
https://www.biodiversitylibrary.org/page/38603753,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate CLXII
https://www.biodiversitylibrary.org/page/4141347,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers  ",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 229
https://www.biodiversitylibrary.org/page/63000787,Book,"The hyobranchial apparatus of teleostean fishes of the families Engraulidae and Chirocentridae  ","New York, N.Y",American Museum of Natural History,1970,"Nelson, Gareth J.       ",no. 2410,English,Page 15
https://www.biodiversitylibrary.org/page/31620608,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 376
https://www.biodiversitylibrary.org/page/48583691,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 466
https://www.biodiversitylibrary.org/page/48583690,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 465
https://www.biodiversitylibrary.org/page/39798756,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 74
https://www.biodiversitylibrary.org/page/39798728,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/12393587,Journal,"Proceedings of the Asiatic Society of Bengal  ",Calcutta,[The Society],1865,"Asiatic Society of Bengal       ",1871,English,Page 205
https://www.biodiversitylibrary.org/page/28663629,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 674
https://www.biodiversitylibrary.org/page/28553457,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 185
https://www.biodiversitylibrary.org/page/13650827,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page 21
https://www.biodiversitylibrary.org/page/13651242,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page ccxcv
https://www.biodiversitylibrary.org/page/3710919,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/3710525,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page 23
https://www.biodiversitylibrary.org/page/20910455,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page 23
https://www.biodiversitylibrary.org/page/20910868,Book,"Report on the fresh water fish and fisheries of India and Burma  ",Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page ccxcix
https://www.biodiversitylibrary.org/page/6978168,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 14
https://www.biodiversitylibrary.org/page/6978228,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 74
