﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24858179,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24462196,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 182
https://www.biodiversitylibrary.org/page/24461995,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/24491288,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/24491469,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 187
https://www.biodiversitylibrary.org/page/24463513,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 185
https://www.biodiversitylibrary.org/page/24463512,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 184
https://www.biodiversitylibrary.org/page/54449296,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.3 (1948),English,Page 10
https://www.biodiversitylibrary.org/page/28424916,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23163596,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 157
https://www.biodiversitylibrary.org/page/23163760,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561339,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/39585106,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 313
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/3446848,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 490
