﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33861129,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 424
https://www.biodiversitylibrary.org/page/8440912,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 65
https://www.biodiversitylibrary.org/page/15195047,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 218
https://www.biodiversitylibrary.org/page/15195048,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 219
https://www.biodiversitylibrary.org/page/15195052,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 223
https://www.biodiversitylibrary.org/page/15195056,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 227
https://www.biodiversitylibrary.org/page/15195057,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 228
https://www.biodiversitylibrary.org/page/53846075,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Theaceae. Doug2.DBF. Page 1
https://www.biodiversitylibrary.org/page/54379154,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Plants of Indonesia. Typed,,Seq. 4
https://www.biodiversitylibrary.org/page/54380191,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 255-256. Seq. 128
https://www.biodiversitylibrary.org/page/54380429,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 748-751. Seq. 366
https://www.biodiversitylibrary.org/page/54380448,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 808-811. Seq. 385
https://www.biodiversitylibrary.org/page/54380471,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 862-863. Seq. 408
https://www.biodiversitylibrary.org/page/54380543,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1030-1033. Seq. 480
