﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027674,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 59
https://www.biodiversitylibrary.org/page/42989882,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 210
https://www.biodiversitylibrary.org/page/2182510,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 705
https://www.biodiversitylibrary.org/page/2119403,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 131
https://www.biodiversitylibrary.org/page/18030153,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 148
https://www.biodiversitylibrary.org/page/42393254,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 43
https://www.biodiversitylibrary.org/page/46112464,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert  ",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1940,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/50343241,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/31026336,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1902,"Magyar Tudományos Akadémia.       ",Bd.20 (1902),German,Page 329
https://www.biodiversitylibrary.org/page/28704084,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 71
https://www.biodiversitylibrary.org/page/9604126,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 71
https://www.biodiversitylibrary.org/page/9607490,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 101
https://www.biodiversitylibrary.org/page/28790404,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 101
https://www.biodiversitylibrary.org/page/28803760,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 71
https://www.biodiversitylibrary.org/page/9205415,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 141
https://www.biodiversitylibrary.org/page/10541535,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 184
https://www.biodiversitylibrary.org/page/62220600,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 270
https://www.biodiversitylibrary.org/page/47892664,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 10
https://www.biodiversitylibrary.org/page/47892750,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 96
https://www.biodiversitylibrary.org/page/43683254,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 10
