﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461789,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 243
https://www.biodiversitylibrary.org/page/58461765,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 219
https://www.biodiversitylibrary.org/page/58461774,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 228
https://www.biodiversitylibrary.org/page/32158936,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 29
https://www.biodiversitylibrary.org/page/52561602,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 35
https://www.biodiversitylibrary.org/page/10648340,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 110
https://www.biodiversitylibrary.org/page/10648552,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 322
https://www.biodiversitylibrary.org/page/62962796,Book,"Classification of the Bivalvia  ","New York, N.Y",American Museum of Natural History,1965,"Newell, Norman D.,      1909 -2005",no. 2206,English,Page 21
https://www.biodiversitylibrary.org/page/50508665,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 73
https://www.biodiversitylibrary.org/page/50508589,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page IV
https://www.biodiversitylibrary.org/page/50508641,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 50
https://www.biodiversitylibrary.org/page/50508649,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 58
https://www.biodiversitylibrary.org/page/59319691,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 50
https://www.biodiversitylibrary.org/page/59319759,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/59319740,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/4325057,Book,"General evolutionary patterns and the system of the class Bivalvia  ","Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/32628775,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 98
https://www.biodiversitylibrary.org/page/32628788,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/32628773,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 96
https://www.biodiversitylibrary.org/page/60735041,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 363
https://www.biodiversitylibrary.org/page/60735059,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 381
https://www.biodiversitylibrary.org/page/42322254,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 31
https://www.biodiversitylibrary.org/page/42323310,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 49
https://www.biodiversitylibrary.org/page/4314593,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1971,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 104
https://www.biodiversitylibrary.org/page/50523531,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/50523432,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page V
https://www.biodiversitylibrary.org/page/50523518,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 85
