﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278689,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 290
https://www.biodiversitylibrary.org/page/56190437,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 118
https://www.biodiversitylibrary.org/page/56190439,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 119
https://www.biodiversitylibrary.org/page/56190529,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 13
https://www.biodiversitylibrary.org/page/56190531,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 14
https://www.biodiversitylibrary.org/page/43728844,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/45425183,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 111
https://www.biodiversitylibrary.org/page/45425172,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 122
https://www.biodiversitylibrary.org/page/39007752,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 389
https://www.biodiversitylibrary.org/page/12945094,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 63
https://www.biodiversitylibrary.org/page/12945116,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/12945523,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 492
https://www.biodiversitylibrary.org/page/12945529,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 498
https://www.biodiversitylibrary.org/page/39011606,Book,The fungi of Ontario  I Uredinales,[Ottawa],"Research Branch, Canada Dept. of Agriculture",1960,"Canada.  Department of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/39011599,Book,The fungi of Ontario  I Uredinales,[Ottawa],"Research Branch, Canada Dept. of Agriculture",1960,"Canada.  Department of Agriculture.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/39011598,Book,The fungi of Ontario  I Uredinales,[Ottawa],"Research Branch, Canada Dept. of Agriculture",1960,"Canada.  Department of Agriculture.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/45397427,Book,"Index to supplements 161-165, 1946, Plant disease reporter  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.166,English,Page 350
https://www.biodiversitylibrary.org/page/50292969,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 19
https://www.biodiversitylibrary.org/page/31886365,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 70
https://www.biodiversitylibrary.org/page/31886379,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 84
https://www.biodiversitylibrary.org/page/41201811,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs  ",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 15
https://www.biodiversitylibrary.org/page/41201796,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs  ",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 30
https://www.biodiversitylibrary.org/page/45607654,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 778
