﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59894143,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 272
https://www.biodiversitylibrary.org/page/28713405,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/28713406,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 85
https://www.biodiversitylibrary.org/page/723439,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/723515,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/724024,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/723437,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/8897470,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1276
https://www.biodiversitylibrary.org/page/60559144,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1974,"North Queensland Naturalists' Club.       ",V.42-45=no.163-176 (1974:Jun-1980:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/60604460,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/60600719,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1992,"North Queensland Naturalists' Club.       ",no.192 (1992:Jan),English,Page 7
https://www.biodiversitylibrary.org/page/54357795,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 431
https://www.biodiversitylibrary.org/page/54368012,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 68
https://www.biodiversitylibrary.org/page/54367946,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 2
https://www.biodiversitylibrary.org/page/60827111,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 726
https://www.biodiversitylibrary.org/page/58154434,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.3 (2004:Jul),English,Page 726
