﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46543374,Book,"Arizona chaparral : plant associations and ecology  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service.     ",no.202,English,Page 15
https://www.biodiversitylibrary.org/page/45563242,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 235
https://www.biodiversitylibrary.org/page/373313,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 323
https://www.biodiversitylibrary.org/page/7441316,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 322
https://www.biodiversitylibrary.org/page/18441453,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 323
https://www.biodiversitylibrary.org/page/7441317,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 323
https://www.biodiversitylibrary.org/page/42073250,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 394
https://www.biodiversitylibrary.org/page/42073249,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 393
https://www.biodiversitylibrary.org/page/33956909,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 85
https://www.biodiversitylibrary.org/page/46848604,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 266
https://www.biodiversitylibrary.org/page/45626090,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 83
https://www.biodiversitylibrary.org/page/42152079,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 47
https://www.biodiversitylibrary.org/page/42152082,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 50
https://www.biodiversitylibrary.org/page/21635436,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/21635439,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/54587806,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/25803188,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 235
https://www.biodiversitylibrary.org/page/25803386,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 83
https://www.biodiversitylibrary.org/page/25803327,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 36
https://www.biodiversitylibrary.org/page/46745318,Book,"Plants of the Arizona chaparral  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1979,"Carmichael, R. S.     (Robert S.)  ",no.64,English,Page 52
https://www.biodiversitylibrary.org/page/46745301,Book,"Plants of the Arizona chaparral  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1979,"Carmichael, R. S.     (Robert S.)  ",no.64,English,Page 35
https://www.biodiversitylibrary.org/page/40793381,Book,"Trees and shrubs of New Mexico  ","Las Cruces, [N.M.]",New Mexico College of Agriculture and Mechanical Arts,1913,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",,English,Page 91
