﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12674412,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 122
https://www.biodiversitylibrary.org/page/52826414,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4731
https://www.biodiversitylibrary.org/page/52867432,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6823
https://www.biodiversitylibrary.org/page/7690190,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.179 (1942),English,Page 55
https://www.biodiversitylibrary.org/page/27832617,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 243
https://www.biodiversitylibrary.org/page/58686694,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 95
https://www.biodiversitylibrary.org/page/58687067,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 438
https://www.biodiversitylibrary.org/page/58134075,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 109
https://www.biodiversitylibrary.org/page/31140755,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,
https://www.biodiversitylibrary.org/page/29830655,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/53687592,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 102
https://www.biodiversitylibrary.org/page/8460913,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.13:no.1-13 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/47084545,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 69
https://www.biodiversitylibrary.org/page/37672302,Book,"Life-histories of the birds of eastern Pennsylvania  ",Philadelphia,Published by the author,1876,"Gentry, Thomas G.     (Thomas George), 1843 -1905",,English,
https://www.biodiversitylibrary.org/page/37672294,Book,"Life-histories of the birds of eastern Pennsylvania  ",Philadelphia,Published by the author,1876,"Gentry, Thomas G.     (Thomas George), 1843 -1905",,English,
https://www.biodiversitylibrary.org/page/37672295,Book,"Life-histories of the birds of eastern Pennsylvania  ",Philadelphia,Published by the author,1876,"Gentry, Thomas G.     (Thomas George), 1843 -1905",,English,
https://www.biodiversitylibrary.org/page/37672301,Book,"Life-histories of the birds of eastern Pennsylvania  ",Philadelphia,Published by the author,1876,"Gentry, Thomas G.     (Thomas George), 1843 -1905",,English,
