﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 80
https://www.biodiversitylibrary.org/page/5146257,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 312
https://www.biodiversitylibrary.org/page/374030,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 213
https://www.biodiversitylibrary.org/page/375265,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 426
https://www.biodiversitylibrary.org/page/42364312,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 190
https://www.biodiversitylibrary.org/page/3017214,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 143
https://www.biodiversitylibrary.org/page/28528597,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 329
https://www.biodiversitylibrary.org/page/24985526,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 332
https://www.biodiversitylibrary.org/page/24985667,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 451
https://www.biodiversitylibrary.org/page/15548704,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page IX
https://www.biodiversitylibrary.org/page/15548609,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 426
